Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,6,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,2,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,6,,,,
4,down,Hippie Sabotage,Devil Eyes,2,1,6,,,,
5,down,Petit Biscuit,Sunset Lover,4,3,6,,,,
6,down,Ash & Naila,Give a Little,5,4,6,,,,
7,up,Shkoon,Lala,8,4,6,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,6,,,,
9,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,5,6,,,,
10,down,Marshmello & Amr Diab,Bayen Habeit,9,1,6,,,,
11,up,Ash,Daydream,13,7,6,,,,
12,up,Shkoon,Ya Galbi,99,6,2,,,,
13,down,The Avener & Kadebostany,Castle in the Snow,7,5,6,,,,
14,up,Shkoon,Ala Moj Al Bahr,16,9,6,,,,
15,up,Whilk & Misky,Clap Your Hands,31,6,6,,,,
16,up,Shkoon,Jarra,20,9,6,,,,
17,-,Shkoon,Ramallah,-,9,4,,,,
18,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),6,6,6,,,,
19,up,Shkoon,Fatoum,62,13,2,,,,
20,down,Izzamuzzic,Adventure,11,9,6,,,,
21,down,Monolink,Return to Oz (ARTBAT Remix),18,5,5,,,,
22,up,Shkoon,Rima (feat. El Far3i),42,16,2,,,,
23,up,Ash,Worlds Apart,73,14,4,,,,
24,down,Duke Dumont,Ocean Drive,23,3,6,,,,
25,-,Shkoon,B2,-,25,2,,,,
26,-,FKA twigs,Cellophane,-,19,1,,,,
27,-,Nicos,Secret Love,-,27,4,,,,
28,up,Serhat Durmus,Hislerim (feat. Zerrin),34,3,6,,,,
29,up,Shkoon,Letters,52,18,6,,,,
30,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),36,25,3,,,,
31,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,31,1,,,,
32,up,Shkoon,Build Your Castles,40,26,4,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,11,6,,,,
34,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),17,17,6,,,,
35,up,Hayden James,Between Us (feat. Panama),65,26,6,,,,
36,up,ShiftZ,Ahwak (feat. Hiba El Mansouri),43,36,4,,,,
37,-,Shkoon,Ala Moj Al Bahr (JAVID Remix),-,17,3,,,,
38,up,Alina Baraz,Electric (feat. Khalid),88,12,4,,,,
39,down,Ash,Keep Me,28,22,5,,,,
40,up,Shkoon,Amdah,82,39,2,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),19,9,6,,,,
42,up,Mathame,Nothing Around Us (feat. Lyke),76,9,4,,,,
43,down,CG5,Absolutely Anything (feat. Or3o),22,15,6,,,,
44,up,Shkoon,Yamo,77,17,2,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,9,5,,,,
46,-,"FEATHERED SUN, Acid Pauli, Christopher Schwarzwälder, Joke, NU & Raz Ohara",Mar y Tierra,-,46,1,,,,
47,-,"FEATHERED SUN, Acid Pauli, Christopher Schwarzwälder, Joke, NU & Raz Ohara",Welcome Woodi,-,47,1,,,,
48,-,Netsky,TNT (feat. Dave 1 from Chromeo),-,48,1,,,,
49,up,Mura Masa,Love$ick (feat. A$AP Rocky),60,30,3,,,,
50,down,Years & Years,Desire (Gryffin Remix),29,29,2,,,,
51,-,FEATHERED SUN,Get On (El Mundo & Zazou Remix),-,51,1,,,,
52,-,Porter Robinson & Madeon,Shelter,-,52,1,,,,
53,-,Shallou,Fading,-,20,1,,,,
54,down,Monolink,Sirens (Extended Version),14,14,4,,,,
55,-,FEATHERED SUN,Get On,-,55,1,,,,
56,-,Rocco Rodamaal,Insomnia (Âme Remix) [Âme Live Version],-,56,1,,,,
57,-,Jungle,Busy Earnin',-,57,1,,,,
58,-,Shkoon,F****d up Two,-,33,1,,,,
59,-,FKA twigs,holy terrain (feat. Future),-,34,3,,,,
60,down,Ofenbach,Be Mine,48,25,5,,,,
61,-,HVOB,Panama,-,19,3,,,,
62,-,Years & Years,King,-,16,1,,,,
63,-,The Blaze,Places,-,63,1,,,,
64,-,Marie Davidson,Work It (Soulwax Remix),-,50,1,,,,
65,-,Goldmund,Threnody,-,65,1,,,,
66,-,Kiasmos,Looped,-,58,1,,,,
67,-,Jónsi & Alex Somers,Boy,-,67,1,,,,
68,-,Frankey & Sandrino,Acamar,-,49,1,,,,
69,down,Bob Moses,Tearing Me Up,46,17,4,,,,
70,-,Bardo State,Sospiro,-,37,2,,,,
71,-,Inspiro & Ornella Vanoni,Perduto (Inspired Club Mix),-,71,1,,,,
72,-,Rampa & WhoMadeWho,Tell Me Are We,-,51,1,,,,
73,down,MrSuicideSheep,Crossfire,59,55,3,,,,
74,-,Kirpi,The Song,-,74,1,,,,
75,-,Whitesquare,Visual Distortion of Reality,-,48,1,,,,
76,-,"Ravin, Carlos Campos & David Visan",Homage to Mr V.,-,44,2,,,,
77,-,Ólafur Arnalds & Nils Frahm,a1,-,55,1,,,,
78,-,Owl City,Fireflies,-,24,2,,,,
79,-,nsiries,I'll Write (feat. Cloudy Mars),-,79,1,,,,
80,-,Mura Masa,Love$Ick (feat. A$AP Rocky),-,73,1,,,,
81,-,Pham,Movements (feat. Yung Fusion),-,23,3,,,,
82,down,Disclosure,Latch (feat. Sam Smith),47,9,6,,,,
83,-,Portishead,It's a Fire,-,83,1,,,,
84,-,Laidback,Happy Dreamer,-,84,1,,,,
85,-,Bob Moses,Enough to Believe,-,24,3,,,,
86,down,Elderbrook & Rudimental,Something About You,26,9,6,,,,
87,-,Polo & Pan,Canopée,-,50,1,,,,
88,-,SCB,Tide Slide,-,88,1,,,,
89,-,Mahmut Orhan,Age of Emotions,-,21,4,,,,
90,-,Kidswaste,Free,-,49,2,,,,
91,-,RÜFÜS,Sundream,-,91,1,,,,
92,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,27,5,,,,
93,-,Kidnap,After All,-,93,1,,,,
94,down,Marian Hill & Dounia,take a number,89,68,3,,,,
95,-,Arno Elias,El Corazon,-,77,1,,,,
96,-,Kiesza,Hideaway,-,25,1,,,,
97,-,Kasst,Hold Me to the Light (feat. Be No Rain),-,56,1,,,,
98,-,Aria,Un Bel Di,-,47,2,,,,
99,-,Two Feet,Had Some Drinks,-,93,1,,,,
100,-,M.I.A.,Paper Planes,-,23,2,,,,
