Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,79,,,,
2,up,EL Waili & Moscow,Dawly,2,1,96,,,,
3,up,Reda El Bahrawy & مسلم,Lafena El Donya,3,1,36,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,225,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,225,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,6,9,,,,
7,up,"Egzod, Maestro Chives & Neoni",Royalty,9,6,112,,,,
8,up,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),8,3,61,,,,
9,up,"Adriatique, Marino Canal & Delhia de France",Home,12,4,160,,,,
10,up,Shkoon,Lala,11,4,225,,,,
11,down,Argy & Omnya,Aria,7,4,23,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,7,122,,,,
13,up,"Rampa, chuala & Keinemusik",Les Gout,13,4,68,,,,
14,up,Adriatique & WhoMadeWho,Miracle,25,5,26,,,,
15,up,Flume,Never Be Like You (feat. Kai),16,9,25,,,,
16,up,Years & Years,King,17,16,23,,,,
17,down,Ash,Mosaïque,15,5,179,,,,
18,up,Eternxlkz,BRODYAGA FUNK (SLOWED + REVERB),18,18,5,,,,
19,up,Shouse,Love Tonight,22,1,186,,,,
20,up,Monolink,Sirens,29,9,175,,,,
21,up,Monolink,Return to Oz (ARTBAT Remix),28,5,224,,,,
22,up,Monolink,Otherside,42,9,143,,,,
23,down,Clams Casino & Imogen Heap,I'm God,20,16,13,,,,
24,up,Eternxlkz,BRODYAGA FUNK,34,11,8,,,,
25,down,Ash & Naila,Give a Little,21,4,225,,,,
26,up,Øneheart & reidenshi,Snowfall,26,4,88,,,,
27,up,Bicep,Glue,27,15,137,,,,
28,up,"Fred again.., Skrillex & Four Tet",Baby again..,33,10,50,,,,
29,up,Moderat,More Love (Rampa &ME Remix),31,4,18,,,,
30,down,Ash & Naila,Sing It Back,19,4,159,,,,
31,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),48,5,225,,,,
32,up,Shkoon,Jarra,66,9,189,,,,
33,up,Duke Dumont,Ocean Drive,37,3,224,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),38,9,218,,,,
35,up,my head is empty & .diedlonely,I Was Only Temporary,60,35,2,,,,
36,down,VOJ & Narvent,Memory Reboot,35,10,31,,,,
37,down,EL Waili & Nada Abbas,404,14,7,4,,,,
38,up,Anyma & Chris Avantgarde,Consciousness,80,3,93,,,,
39,down,Kina,Get You the Moon (feat. Snøw),24,1,225,,,,
40,down,Grimes,Genesis,32,31,7,,,,
41,up,Röyksopp,Don't Go,57,12,71,,,,
42,down,Innellea,No Gravitation,23,23,3,,,,
43,up,The Cinematic Orchestra,To Build a Home,54,18,184,,,,
44,up,INTERWORLD,Metamorphosis,86,8,79,,,,
45,down,Ash & Amélie Martinez,Dans La Peau,40,10,176,,,,
46,up,Argy & Goom Gum,Pantheon,78,4,59,,,,
47,down,Innellea,Shelter (feat. Monolink & CamelPhat),30,30,3,,,,
48,up,Kavinsky,Nightcall,99,39,62,,,,
49,up,Mathame,Nothing Around Us (feat. Lyke),59,9,181,,,,
50,down,Shkoon,Ya Galbi,49,6,214,,,,
51,up,Shkoon,Fatoum,58,13,174,,,,
52,-,Emmit Fenn,The Chase,-,26,2,,,,
53,-,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),-,50,1,,,,
54,down,Shkoon,Ala Moj Al Bahr,45,9,219,,,,
55,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,3,99,,,,
56,-,Ömer Bükülmezoğlu,Paradise,-,56,2,,,,
57,up,Fred again..,Delilah (pull me out of this),73,9,58,,,,
58,up,Serhat Durmus,Hislerim (feat. Zerrin),85,3,225,,,,
59,-,Samantha Loveridge & Treetalk,Losing My Religion,-,21,18,,,,
60,down,Sidewalks and Skeletons,Goth,56,40,18,,,,
61,up,Molotof,Sayyad (feat. 3enba),81,7,98,,,,
62,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],67,30,45,,,,
63,-,april27,Prayer1,-,4,17,,,,
64,down,april27,Prayer1,41,27,8,,,,
65,-,Monolink,Father Ocean (Ben Böhmer Remix),-,43,57,,,,
66,down,Ash,Thoughts,44,38,6,,,,
67,down,Innellea,Silence (feat. Maurice Kaar) [Edit],39,27,7,,,,
68,down,Innellea,Forward Forever (feat. Flowdan),65,62,4,,,,
69,down,Ash,Self-Discovery,46,46,9,,,,
70,down,Empire of the Sun,Walking On a Dream,69,6,172,,,,
71,up,H.R. & Irokz,EEYUH! (Irokz Remix Slowed),89,71,2,,,,
72,-,Adam Port & Alan Dixon,Forms of Love,-,14,77,,,,
73,up,Innellea,Transformation To God (feat. Jay Starr),84,73,3,,,,
74,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,63,8,97,,,,
75,-,Portishead,Glory Box,-,65,7,,,,
76,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),97,10,83,,,,
77,down,The Blaze,Territory,70,23,149,,,,
78,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),83,5,52,,,,
79,up,Wafia,Heartburn,87,17,38,,,,
80,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),64,7,35,,,,
81,-,Eternxlkz,ENOUGH!,-,23,1,,,,
82,-,TAXI KEBAB,"Ttabla (Musique de Fête, Vol. 2)",-,82,1,,,,
83,-,Adam Port & Monolink,Point of No Return,-,7,44,,,,
84,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,4,16,,,,
85,down,Ash,Big in Japan (feat. Amelie Martinez),62,15,120,,,,
86,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,99,,,,
87,-,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),-,87,1,,,,
88,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,165,,,,
89,-,Hippie Sabotage,Devil Eyes,-,1,222,,,,
90,down,Ash,Moonlight,43,40,13,,,,
91,down,Ash,Blackout,53,44,8,,,,
92,-,Ash,Dreams,-,48,6,,,,
93,-,Innellea,Insanity,-,93,1,,,,
94,-,Kordhell,Murder In My Mind,-,11,72,,,,
95,-,Ofenbach,Be Mine,-,25,65,,,,
96,up,M.I.A.,Paper Planes,98,23,45,,,,
97,down,Innellea,Deformation,52,52,3,,,,
98,-,Fred again.. & Obongjayar,adore u,-,11,22,,,,
99,down,Stardust,Music Sounds Better with You,76,37,28,,,,
100,down,David Guetta,Without You (feat. Usher),94,19,56,,,,
