Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,14,,,,
2,up,EL Waili & Moscow,Dawly,2,1,31,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,160,,,,
4,up,Shkoon,Lala,4,4,160,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,160,,,,
6,up,Øneheart & reidenshi,Snowfall,6,4,23,,,,
7,up,ナンシー・アジュラム & Marshmello,Sah Sah,14,2,21,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,25,6,47,,,,
9,up,Shouse,Love Tonight,9,1,121,,,,
10,up,Kina,Get You the Moon (feat. Snøw),12,1,160,,,,
11,down,Anyma & Chris Avantgarde,Consciousness,8,3,28,,,,
12,down,"Adriatique, Marino Canal & Delhia de France",Home,7,4,95,,,,
13,up,TWISTED,Worth Nothing,24,8,5,,,,
14,up,INTERWORLD,Metamorphosis,18,8,14,,,,
15,up,One Kit Music,La Que Marea,16,15,3,,,,
16,down,Monolink,Return to Oz (ARTBAT Remix),10,5,159,,,,
17,down,Shkoon,Ya Galbi,11,6,149,,,,
18,down,One Kit Music,Enemigos,13,13,3,,,,
19,down,Ash,Mosaïque,17,5,114,,,,
20,up,Fred again..,Delilah (pull me out of this),36,9,6,,,,
21,down,Argy,Tataki,20,8,46,,,,
22,down,Shkoon,Fatoum,21,13,114,,,,
23,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),29,5,160,,,,
24,down,Shkoon,Ala Moj Al Bahr,19,9,155,,,,
25,down,Duke Dumont,Ocean Drive,22,3,159,,,,
26,up,DJ Goja & Lunis,Crazy,44,26,15,,,,
27,up,Mathame,Nothing Around Us (feat. Lyke),30,9,116,,,,
28,down,Shkoon,Jarra,15,9,126,,,,
29,up,The Blaze,Territory,43,23,94,,,,
30,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),42,10,18,,,,
31,down,Bicep,Glue,27,15,72,,,,
32,down,MoonDeity,Neon Blade,23,16,21,,,,
33,down,Kevin de Vries,Dance with Me,26,8,12,,,,
34,up,Ash & Amélie Martinez,Dans La Peau,34,10,112,,,,
35,up,Hippie Sabotage,Devil Eyes,39,1,160,,,,
36,down,Ash & Naila,Give a Little,32,4,160,,,,
37,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,51,8,54,,,,
38,up,Monolink,Sirens,40,9,110,,,,
39,down,Serhat Durmus,Hislerim (feat. Zerrin),31,3,160,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,1,156,,,,
41,down,Kordhell,Murder In My Mind,33,11,18,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),46,9,153,,,,
43,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,7,57,,,,
44,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,50,7,57,,,,
45,down,Molotof,Sayyad (feat. 3enba),41,7,34,,,,
46,up,EL Waili,Toxic,48,20,42,,,,
47,up,The Cinematic Orchestra,To Build a Home,55,18,124,,,,
48,up,Muslim - مُسلِم,يومين و عدوا,85,12,52,,,,
49,up,Empire of the Sun,Walking On a Dream,74,6,113,,,,
50,down,The Blaze,DREAMER,35,35,3,,,,
51,down,Anyma & CamelPhat,The Sign,38,6,5,,,,
52,up,Adam Port & Alan Dixon,Forms of Love,99,14,17,,,,
53,down,MUPP & SADFRIENDD,vendetta!,45,32,18,,,,
54,up,Molotof,Berak,67,32,28,,,,
55,up,Dxrk ダーク,RAVE,69,18,33,,,,
56,-,Vivo,Bussa (feat. נסרין קדרי),-,43,3,,,,
57,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),58,18,37,,,,
58,up,Mathame,For Every Forever,61,14,82,,,,
59,down,EL Waili,Manatek,57,25,38,,,,
60,down,Monolink,Otherside,53,9,79,,,,
61,up,Shouse,Won't Forget You,91,30,24,,,,
62,up,Ash,Lost,63,19,89,,,,
63,-,Martin Arteta,Past Lives,-,36,1,,,,
64,down,Ash & Naila,Sing It Back,47,4,101,,,,
65,up,Empire of the Sun,We Are the People,65,25,32,,,,
66,up,Elderbrook & Bob Moses,Inner Light,77,26,39,,,,
67,-,Izzamuzzic,Adventure,-,9,148,,,,
68,-,Shouse,Won't Forget You (Edit),-,13,31,,,,
69,-,Innellea,Loss of Hope,-,16,33,,,,
70,-,Whilk & Misky,Clap Your Hands,-,6,125,,,,
71,up,Anyma & Innellea,Angel 1,72,27,29,,,,
72,down,The Avener & Kadebostany,Castle in the Snow,66,5,119,,,,
73,up,Mathame,Skywalking,92,26,59,,,,
74,down,Ash,Worlds Apart,56,14,116,,,,
75,down,Shouse,Love Tonight (Edit),62,2,118,,,,
76,down,TWO LANES,Belong,73,73,4,,,,
77,down,Øostil & Juan Hansen,Drown (Massano Remix),70,4,30,,,,
78,-,ZHU & Karnaval Blues,Still Want U,-,16,99,,,,
79,down,Trinix,Sweet Dreams,59,3,74,,,,
80,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,9,123,,,,
81,down,Ash,Feels,78,23,76,,,,
82,down,ODESZA,Behind The Sun,80,45,6,,,,
83,-,Fred again..,Danielle (smile on my face),-,27,8,,,,
84,down,Shkoon,Ramallah,49,9,67,,,,
85,-,DVRST,Close Eyes,-,20,23,,,,
86,-,Petit Biscuit,Sunset Lover,-,3,145,,,,
87,down,Adriatique & Marino Canal,Accordia,68,17,7,,,,
88,-,Monolink,Sinner,-,57,15,,,,
89,-,Pastel Ghost,Dark Beach,-,62,5,,,,
90,-,Agents Of Time,The Mirage,-,8,37,,,,
91,-,Monolink,Father Ocean (Ben Böhmer Remix),-,43,24,,,,
92,-,Rampa & WhoMadeWho,Tell Me Are We,-,51,11,,,,
93,-,g3ox_em,GigaChad Theme (Phonk House Version),-,38,1,,,,
94,-,WhoMadeWho & Rampa,UUUU (&ME Remix) [Mixed],-,88,2,,,,
95,-,Ofenbach,Be Mine,-,25,50,,,,
96,-,Elderbrook,Numb,-,11,50,,,,
97,down,Monolink,Black Day,84,39,33,,,,
98,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,45,13,,,,
99,down,Ash,Emotions,76,35,25,,,,
100,-,Bob Moses & ZHU,Desire (Single Edit),-,29,18,,,,
