Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,111,,,,
2,up,Shouse,Love Tonight,2,1,72,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,111,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,111,,,,
5,up,Shkoon,Lala,5,4,111,,,,
6,up,Empire of the Sun,Walking On a Dream,8,6,64,,,,
7,up,Shouse,Love Tonight (Edit),7,2,69,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),10,5,110,,,,
9,up,Serhat Durmus,Hislerim (feat. Zerrin),11,3,111,,,,
10,down,Hippie Sabotage,Devil Eyes,6,1,111,,,,
11,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,17,7,20,,,,
12,up,Polo & Pan,Feel Good,15,4,18,,,,
13,up,Ash,Mourning,37,13,2,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,107,,,,
15,down,Ash & Naila,Give a Little,12,4,111,,,,
16,down,Ash,Mosaïque,9,5,65,,,,
17,down,Trinix,Sweet Dreams,14,3,27,,,,
18,up,Monolink,Sirens,20,9,61,,,,
19,up,Muslim - مُسلِم,يومين و عدوا,21,12,12,,,,
20,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,2,1,,,,
21,down,Molotof,Sayyad (feat. 3enba),18,7,4,,,,
22,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),24,5,111,,,,
23,up,DJ Figo,Kadabeen,28,13,5,,,,
24,up,Duke Dumont,Ocean Drive,25,3,110,,,,
25,down,Rampa,Necessity,16,16,2,,,,
26,-,Yousef Kekhia,Lan Ansa,-,26,2,,,,
27,up,Kina & yaeow,Wish I Was Better,92,3,65,,,,
28,down,"Adriatique, Marino Canal & Delhia de France",Home,26,4,46,,,,
29,up,Muslim - مُسلِم,على بالي,77,3,11,,,,
30,up,EL Waili,Khadra,61,30,2,,,,
31,up,Shallou,Heartaches,33,14,12,,,,
32,down,Shkoon,Ya Galbi,23,6,101,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),38,9,104,,,,
34,up,Elderbrook,Numb (Chill Mix),40,6,86,,,,
35,up,Elderbrook & Bob Moses,Inner Light,44,26,9,,,,
36,up,Izzamuzzic,Adventure,56,9,110,,,,
37,up,Kaskade,Where Did You Go,78,18,17,,,,
38,up,Niteboi,U.,42,38,4,,,,
39,up,Crisologo,Trop beau,48,10,88,,,,
40,up,James Carter & Dillistone,X&O,71,15,17,,,,
41,up,Mathame,Nothing Around Us (feat. Lyke),46,9,67,,,,
42,down,Monolink,Otherside,32,9,31,,,,
43,down,The Cinematic Orchestra,To Build a Home,30,18,82,,,,
44,down,Ash,Homes,29,18,4,,,,
45,-,Shkoon,Fatoum,-,13,75,,,,
46,down,El Sawareekh,Laa,45,27,50,,,,
47,up,Fred again..,Tate (How I Feel),64,8,5,,,,
48,down,Shkoon,Ramallah,39,9,49,,,,
49,down,2Scratch & Lox Chatterbox,Superlife,43,18,62,,,,
50,down,Petit Biscuit,Sunset Lover,22,3,111,,,,
51,down,Amon Tobin,Nova,34,22,3,,,,
52,up,Marian Hill,Down,52,4,93,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,9,45,,,,
54,-,Platonic Penguins,Looking Back,-,54,1,,,,
55,up,Ofenbach,Be Mine,91,25,44,,,,
56,-,Stardust,Music Sounds Better with You,-,37,8,,,,
57,-,Delayde,North Fell,-,27,56,,,,
58,down,Whilk & Misky,Clap Your Hands,50,6,99,,,,
59,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,59,,,,
60,up,Monolink,Sirens (Extended Version),89,14,73,,,,
61,up,Shkoon,Jarra,63,9,85,,,,
62,-,"Egzod, Maestro Chives & Neoni",Royalty,-,6,3,,,,
63,-,Ofenbach,Wasted Love (feat. Lagique),-,6,42,92,2021-04-25,92,2021-04-25
64,-,Polo & Pan,Canopée,-,50,14,,,,
65,up,Ben Böhmer & Panama,Weightless,99,24,10,,,,
66,down,Monolink,Under Dark,65,35,14,,,,
67,-,Monolink,Burning Sun (Original),-,21,26,,,,
68,-,Nicolas Haelg,I Follow,-,16,4,,,,
69,-,Molotof,سحلة,-,69,2,,,,
70,down,Nightshift TV,D r i v e F o r e v e r,62,11,25,,,,
71,down,Ash & Amélie Martinez,Dans La Peau,35,10,65,,,,
72,down,Shkoon,Ala Moj Al Bahr,19,9,107,,,,
73,-,EL Waili,Toxic,-,20,3,,,,
74,down,Apparat,Goodbye,51,5,76,,,,
75,down,Ash,About Life,67,35,6,,,,
76,-,brillion.,Forest and the Moon,-,52,3,,,,
77,down,The Blaze,Territory,70,23,50,,,,
78,down,Ash,Feels,60,23,50,,,,
79,-,Kaan Simseker,Gece Yarası,-,79,1,,,,
80,-,clay house,peace,-,50,4,,,,
81,-,DJ Goja & Lunis,Crazy,-,26,5,,,,
82,-,Shkoon,Build Your Castles,-,26,48,,,,
83,down,Metronomy,The Look,82,34,18,,,,
84,-,obli,If Only You,-,55,2,,,,
85,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,3,20,,,,
86,-,Ash,Big in Japan (feat. Amelie Martinez),-,15,49,,,,
87,-,AK & Liam Thomas,Purple,-,87,1,,,,
88,-,NEFFEX,Numb,-,66,5,,,,
89,-,Ryllz,Nemesis,-,36,6,,,,
90,-,Ash,Emotions,-,35,20,,,,
91,-,Potatohead People,Mellowtune,-,91,1,,,,
92,up,The Avener & Kadebostany,Castle in the Snow,94,5,97,,,,
93,-,RÜFÜS DU SOL,On My Knees,-,16,7,,,,
94,down,Bonobo,Cirrus,72,31,6,,,,
95,down,KAYTRANADA,Intimidated (feat. H.E.R.),31,4,5,,,,
96,up,Bless You,Driving,97,27,7,,,,
97,-,Forester,Symphony,-,7,8,,,,
98,down,Ash,Worlds Apart,36,14,79,,,,
99,down,Duke & Jones,Reflection,66,47,6,,,,
100,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,27,39,,,,
