Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,7,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,3,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,7,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,7,,,,
5,up,Shkoon,Lala,7,4,7,,,,
6,up,Shkoon,Ya Galbi,12,6,3,,,,
7,down,Petit Biscuit,Sunset Lover,5,3,7,,,,
8,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),9,5,7,,,,
9,up,Shkoon,Ramallah,17,9,5,,,,
10,down,Ash & Naila,Give a Little,6,4,7,,,,
11,up,Shkoon,Ala Moj Al Bahr,14,9,7,,,,
12,up,Monolink,Return to Oz (ARTBAT Remix),21,5,6,,,,
13,down,Marshmello & Amr Diab,Bayen Habeit,10,1,7,,,,
14,up,Izzamuzzic,Adventure,20,9,7,,,,
15,up,Shkoon,Fatoum,19,13,3,,,,
16,up,Shkoon,Rima (feat. El Far3i),22,16,3,,,,
17,up,Shkoon,Yamo,44,17,3,,,,
18,down,Shkoon,Jarra,16,9,7,,,,
19,up,FKA twigs,Cellophane,26,19,2,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,7,,,,
21,up,Elderbrook & Rudimental,Something About You,86,9,7,,,,
22,down,Whilk & Misky,Clap Your Hands,15,6,7,,,,
23,up,Duke Dumont,Ocean Drive,24,3,7,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,11,7,,,,
25,down,The Avener & Kadebostany,Castle in the Snow,13,5,7,,,,
26,up,Shkoon,Build Your Castles,32,26,5,,,,
27,down,Ash,Daydream,11,7,7,,,,
28,down,Shkoon,B2,25,25,3,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),41,9,7,,,,
30,down,Serhat Durmus,Hislerim (feat. Zerrin),28,3,7,,,,
31,down,Shkoon,Letters,29,18,7,,,,
32,up,Shallou,Fading,53,20,2,,,,
33,up,Shkoon,F****d up Two,58,33,2,,,,
34,-,KAYTRANADA,10% (feat. Kali Uchis),-,34,1,,,,
35,-,Shkoon,040417,-,35,1,,,,
36,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),18,6,7,,,,
37,down,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],31,31,2,,,,
38,-,Shkoon,Strange World,-,38,1,,,,
39,up,Mahmut Orhan,Age of Emotions,89,21,5,,,,
40,-,Grimes,4Æm,-,40,1,,,,
41,up,Monolink,Sirens (Extended Version),54,14,5,,,,
42,-,HVOB,Clap Eyes,-,33,4,,,,
43,down,Ash,Keep Me,39,22,6,,,,
44,down,Ash,Worlds Apart,23,14,5,,,,
45,-,Emmit Fenn,Painting Greys,-,20,5,,,,
46,down,CG5,Absolutely Anything (feat. Or3o),43,15,7,,,,
47,-,Serhat Durmus,Hola,-,38,1,,,,
48,-,PatrickReza,November,-,48,1,,,,
49,-,Marian Hill,Down,-,4,6,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,9,6,,,,
51,-,Bob Moses,Tearing Me Up (Edit),-,51,1,,,,
52,-,Airstream,Salida del Sol (Dos Caballeros Mix) [Mixed],-,52,1,,,,
53,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,23,4,,,,
54,down,Shkoon,Ala Moj Al Bahr (JAVID Remix),37,17,4,,,,
55,-,Låpsley,Ligne 3,-,45,1,,,,
56,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,56,1,,,,
57,-,The Avener,To Let Myself Go (feat. Ane Brun),-,57,1,,,,
58,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,35,2,,,,
59,-,Josef Salvat,Hustler (Solomun Remix),-,59,1,,,,
60,-,Kina,I Still Dream of You (feat. Thomas Reid),-,30,4,,,,
61,-,HVOB,Window,-,57,3,,,,
62,down,Shkoon,Amdah,40,39,3,,,,
63,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,63,1,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,55,4,,,,
65,up,Disclosure,Latch (feat. Sam Smith),82,9,7,,,,
66,-,Shkoon,Bayat,-,66,1,,,,
67,-,Delayde,North Fell,-,27,1,,,,
68,up,M.I.A.,Paper Planes,100,23,3,,,,
69,-,HVOB,Azrael,-,39,3,,,,
70,-,DAVID AUGUST,D'ANGELO,-,70,1,,,,
71,-,Damon Jee & Bonnie Spacey,Don't,-,71,1,,,,
72,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),30,25,4,,,,
73,-,Flume & Chet Faker,Drop the Game,-,73,2,,,,
74,-,molotof music,Yama Yama / Instrumental,-,56,1,,,,
75,-,Ekali,Back To You (feat. Kiiara),-,75,1,,,,
76,up,Bob Moses,Enough to Believe,85,24,4,,,,
77,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,13,6,,,,
78,down,Alina Baraz,Electric (feat. Khalid),38,12,5,,,,
79,-,Aligning Minds,Bright Flames,-,79,1,,,,
80,-,Ash,Shores (feat. Moonessa),-,32,4,,,,
81,down,Ofenbach,Be Mine,60,25,6,,,,
82,-,Hippie Sabotage,Options,-,45,2,,,,
83,-,Flume,Never Be Like You (feat. Kai),-,9,3,,,,
84,-,SG Lewis & Clairo,Throwaway,-,40,4,,,,
85,-,Denis Horvat,Noise (feat. Lelah),-,54,2,,,,
86,-,The Avener,Fade Out Lines,-,86,1,,,,
87,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),34,17,7,,,,
88,down,Mura Masa,Love$ick (feat. A$AP Rocky),49,30,4,,,,
89,-,Be Svendsen,Day 3,-,89,1,,,,
90,-,Âme,Transmoderna (feat. Mathew Jonson),-,90,1,,,,
91,-,Monolink,Sirens,-,9,1,,,,
92,-,Trentemøller,Miss You,-,92,1,,,,
93,-,DE DE MOUSE,Magic,-,93,1,,,,
94,-,Tobias Bergson,Sunset,-,46,1,,,,
95,-,deadmau5,Aseed,-,95,1,,,,
96,-,Innellea,Vigilans,-,52,1,,,,
97,-,LTJ XPerience,And I Love Him (Remix),-,97,1,,,,
98,-,Years & Years,King (Acoustic),-,98,1,,,,
99,-,Shkoon,Letters,-,50,1,,,,
100,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,31,2,,,,
