Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,70,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,70,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,66,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),7,3,70,,,,
5,up,Kina & yaeow,Wish I Was Better,8,3,27,,,,
6,down,Marian Hill,Down,4,4,58,,,,
7,up,ElyOtto,SugarCrash!,10,4,3,,,,
8,down,David Guetta,Titanium (feat. Sia),5,2,70,,,,
9,down,Shkoon,Lala,6,4,70,,,,
10,down,Elderbrook,Numb (Chill Mix),9,6,45,,,,
11,up,Ash & Naila,Give a Little,11,4,70,,,,
12,up,Ash,Mosaïque,16,5,24,,,,
13,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,5,70,,,,
14,up,Shouse,Love Tonight (Edit),17,2,28,,,,
15,up,Monolink,Return to Oz (ARTBAT Remix),27,5,69,,,,
16,down,Shouse,Love Tonight,13,1,31,,,,
17,up,Duke Dumont,Ocean Drive,25,3,70,,,,
18,up,Else,Paris,18,13,29,,,,
19,up,Shkoon,Ya Galbi,22,6,64,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,1,70,,,,
21,up,Izzamuzzic,Adventure,28,9,70,,,,
22,down,Petit Biscuit,Sunset Lover,12,3,70,,,,
23,down,Ash & Amélie Martinez,Dans La Peau,19,10,24,,,,
24,down,Clean Bandit,Higher (feat. iann dior),15,10,6,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),30,9,68,,,,
26,-,Crisologo,Trop beau,-,10,49,,,,
27,up,Forester,Undercover,67,15,17,,,,
28,-,Shkoon,Fatoum,-,13,44,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,11,70,,,,
30,up,Ofenbach,Wasted Love (feat. Lagique),89,6,4,92,2021-04-25,92,2021-04-25
31,down,Shkoon,Ala Moj Al Bahr,24,9,69,,,,
32,up,Molotof,El Shala7at,53,32,2,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],76,9,63,,,,
34,down,Delayde,North Fell,33,27,37,,,,
35,-,Houssem Amari,Safir,-,35,1,,,,
36,up,Alina Baraz,Electric (feat. Khalid),42,12,42,,,,
37,-,Ludovico Einaudi,Experience (Live),-,37,7,,,,
38,down,Slow Movement,Waves,29,29,3,,,,
39,up,Jahara,Kalia,98,39,2,,,,
40,up,Metronomy,The Look,43,34,12,,,,
41,up,The Avener & Kadebostany,Castle in the Snow,95,5,64,,,,
42,up,Marshmello & Amr Diab,Bayen Habeit,66,1,63,,,,
43,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,56,,,,
44,down,Ash & Naila,Sing It Back,35,4,22,,,,
45,down,Feder,Goodbye (feat. Lyse) [Slow Version],44,28,9,,,,
46,-,Sol Rising & Koala Karlous,Mahalo,-,46,1,,,,
47,up,David Guetta,Memories (feat. Kid Cudi),56,19,5,,,,
48,-,Tah.,Faith,-,48,1,,,,
49,-,Arman Cekin & Ash,Oasis,-,23,8,,,,
50,down,MJ Cole & Freya Ridings,Waking Up,32,32,2,,,,
51,up,"Busta Rhymes, Vybz Kartel & KAYTRANADA",The Don & The Boss (KAYTRANADA Remix),61,51,2,,,,
52,-,Sxmniak & coldbrew,Constellations,-,52,1,,,,
53,-,Funcc. & Paklite,Another Life,-,53,1,,,,
54,up,The Cinematic Orchestra,To Build a Home,58,18,47,,,,
55,-,Disclosure,Latch (feat. Sam Smith),-,9,48,,,,
56,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,2,29,99,2020-10-11,61,2020-11-01
57,down,AK & Liam Thomas,Neuanfang,41,39,3,,,,
58,-,Zaini,Wherever You Would Call Me,-,58,1,,,,
59,down,Apparat,Goodbye,36,5,51,,,,
60,down,Ash,Big in Japan (feat. Amelie Martinez),37,15,20,,,,
61,-,Emmit Fenn,Painting Greys,-,20,50,,,,
62,-,"D-Formation, GRAZZE & Davide Randazzo",Ago (Mixed),-,62,1,,,,
63,up,Serhat Durmus,Yolu Yok (feat. Zerrin),84,29,22,,,,
64,up,Ash,Lost,86,19,19,,,,
65,-,El Sawareekh,Battalna,-,34,2,,,,
66,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,66,1,,,,
67,-,Forester,All My Days,-,67,2,,,,
68,-,Ash,Feels,-,23,20,,,,
69,-,Danko,Lovers Never Ending,-,69,1,,,,
70,-,EC Twins & Oda Loves You,Dreams,-,70,2,,,,
71,up,Tinlicker & Helsloot,Paradise (feat. Saro),88,48,5,,,,
72,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,25,26,,,,
73,-,Låpsley,Operator (DJ Koze's Disco Edit),-,60,4,,,,
74,-,Plastik Funk & Nicholas Roy,Feet Don't Touch,-,70,2,,,,
75,-,David Guetta,Without You (feat. Usher),-,19,33,,,,
76,down,Whilk & Misky,Clap Your Hands,38,6,69,,,,
77,-,Erlando & Jules Kyng,Fields Of Gold,-,77,1,,,,
78,up,LESSI,In His Eyes (feat. Alexi Florez),96,17,12,,,,
79,-,Bob Moses,Enough to Believe,-,24,41,,,,
80,-,Empire of the Sun,Walking On a Dream,-,6,35,,,,
81,down,Fractal Designs,All True,26,26,2,,,,
82,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,60,2,,,,
83,-,Bravour,In Da Club,-,83,1,,,,
84,-,David Scott,Nostalgia,-,60,3,,,,
85,-,King Henry,Remember,-,10,24,,,,
86,down,Lake Orchard,Fields of Green,39,39,4,,,,
87,-,FKJ,Go Back Home,-,78,2,,,,
88,-,Colyn,Resolve,-,79,2,,,,
89,-,Aesth,Motive X Promiscuous,-,89,1,,,,
90,-,BRONSON,KNOW ME (feat. Gallant),-,68,2,,,,
91,-,Ömer Balık,Touching the Stars,-,75,1,,,,
92,-,Years & Years,Desire (Gryffin Remix),-,29,6,,,,
93,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,93,1,,,,
94,up,Bob Moses,Enough to Believe (Jamie Jones Remix),97,17,30,,,,
95,-,日向 敏文,Reflections,-,36,6,,,,
96,-,Monolink & Acid Pauli,The End,-,67,4,,,,
97,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,97,1,,,,
98,-,Tycho,Weather,-,36,5,,,,
99,-,Stephanskiy & Imanbek,Smoke It Up,-,99,1,,,,
100,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,31,24,,,,
