Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Essam Sasa,اتنين بمقام ملايين,2,1,2,,,,
2,down,Wegz & Ash,Amira,1,1,83,,,,
3,up,EL Waili & Moscow,Dawly,3,1,100,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,229,,,,
5,up,Reda El Bahrawy & مسلم,Lafena El Donya,6,1,40,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,229,,,,
7,up,Argy & Omnya,Aria,10,4,27,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],7,6,13,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,11,6,116,,,,
10,down,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),8,3,65,,,,
11,down,"Adriatique, Marino Canal & Delhia de France",Home,9,4,164,,,,
12,up,Eternxlkz,BRODYAGA FUNK,12,11,12,,,,
13,up,Shkoon,Lala,13,4,229,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,7,126,,,,
15,up,Röyksopp,Don't Go,26,12,75,,,,
16,up,Clams Casino & Imogen Heap,I'm God,33,16,17,,,,
17,down,Years & Years,King,16,16,27,,,,
18,down,"Rampa, chuala & Keinemusik",Les Gout,17,4,72,,,,
19,up,Adriatique & WhoMadeWho,Miracle,28,5,30,,,,
20,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),43,5,229,,,,
21,up,Shouse,Love Tonight,22,1,190,,,,
22,up,Duke Dumont,Ocean Drive,23,3,228,,,,
23,up,Monolink,Sirens,25,9,179,,,,
24,up,Ash,Mosaïque,52,5,183,,,,
25,down,Kina,Get You the Moon (feat. Snøw),21,1,229,,,,
26,up,Emmit Fenn,The Chase,38,26,6,,,,
27,up,Monolink,Otherside,35,9,147,,,,
28,up,Empire of the Sun,Walking On a Dream,30,6,176,,,,
29,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),49,5,56,,,,
30,down,Moderat,More Love (Rampa &ME Remix),15,4,22,,,,
31,up,Shkoon,Ya Galbi,42,6,218,,,,
32,down,"Fred again.., Skrillex & Four Tet",Baby again..,24,10,54,,,,
33,up,Argy & Goom Gum,Pantheon,61,4,63,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),27,9,222,,,,
35,up,Fred again..,Delilah (pull me out of this),41,9,62,,,,
36,down,Ash & Naila,Sing It Back,20,4,163,,,,
37,up,Adam Port & Monolink,Point of No Return,56,7,48,,,,
38,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),34,7,39,,,,
39,down,"Fred again.., Lil Yachty & Overmono",stayinit,31,15,4,,,,
40,down,Ash & Naila,Give a Little,18,4,229,,,,
41,-,Eternxlkz,SLAY!,-,6,1,,,,
42,down,Bicep,Glue,19,15,141,,,,
43,down,Monolink,Return to Oz (ARTBAT Remix),37,5,228,,,,
44,up,Mathame,Nothing Around Us (feat. Lyke),46,9,185,,,,
45,down,Øneheart & reidenshi,Snowfall,36,4,92,,,,
46,up,my head is empty & .diedlonely,I Was Only Temporary,47,35,6,,,,
47,up,Shkoon,Ala Moj Al Bahr,64,9,223,,,,
48,down,VOJ & Narvent,Memory Reboot,29,10,35,,,,
49,up,NBSPLV,The Lost Soul Down,59,9,43,,,,
50,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),45,10,87,,,,
51,up,Stardust,Music Sounds Better with You,69,37,30,,,,
52,down,april27,Prayer1,32,4,21,,,,
53,down,Shkoon,Fatoum,39,13,178,,,,
54,down,ナンシー・アジュラム & Marshmello,Sah Sah,53,2,88,,,,
55,-,MashBit,Light,-,55,1,,,,
56,up,Shkoon,Jarra,70,9,193,,,,
57,down,Flume,Never Be Like You (feat. Kai),40,9,29,,,,
58,up,Anyma & Chris Avantgarde,Consciousness,87,3,97,,,,
59,down,Eternxlkz,ENOUGH! (Slowed + Reverb),58,42,4,,,,
60,down,Grimes,Genesis,48,31,11,,,,
61,up,INTERWORLD,Metamorphosis,91,8,83,,,,
62,down,Sidewalks and Skeletons,Goth,54,40,22,,,,
63,up,RÜFÜS DU SOL,On My Knees,63,16,20,,,,
64,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),79,19,13,,,,
65,-,Home,Resonance,-,37,27,,,,
66,down,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),50,50,4,,,,
67,down,Ash & Amélie Martinez,Dans La Peau,55,10,180,,,,
68,up,Argy,Tataki,84,8,108,,,,
69,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),77,1,220,,,,
70,down,Ash,People,62,47,11,,,,
71,up,Serhat Durmus,Hislerim (feat. Zerrin),76,3,229,,,,
72,-,Crystal Castles,Empathy,-,72,4,,,,
73,-,Naomi Sharon,Another Life (Marten Lou Remix),-,38,4,,,,
74,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),78,3,103,,,,
75,-,Liam Mour,Nineteen Ninety,-,44,12,,,,
76,down,Kavinsky,Nightcall,51,39,66,,,,
77,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (best part looped),-,77,1,,,,
78,up,Todd Terje,"Swing Star, Pt. 2",94,34,11,,,,
79,-,EL Waili,Manatek,-,25,46,,,,
80,-,M.I.A.,Paper Planes,-,23,48,,,,
81,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (best part looped + slowed),-,81,1,,,,
82,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,7,103,,,,
83,-,Seekae,Test & Recognise (Flume Re-work),-,42,20,,,,
84,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,22,26,,,,
85,-,Eternxlkz,SLAY! (Slowed + Reverb),-,45,1,,,,
86,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,9,168,,,,
87,down,Hippie Sabotage,Devil Eyes,75,1,226,,,,
88,down,League of Legends,Piercing Light (feat. Mako),68,33,75,,,,
89,down,Ash,Moonlight,67,40,16,,,,
90,down,The Cinematic Orchestra,To Build a Home,60,18,188,,,,
91,-,Wafia,Heartburn,-,17,40,,,,
92,-,Years & Years,Desire,-,92,1,,,,
93,down,Ash,Self-Discovery,57,46,12,,,,
94,down,Ash,Thoughts,66,38,10,,,,
95,-,Fred again..,Faisal (Envelops Me),-,87,2,,,,
96,-,Fred again.. & Baby Keem,leavemealone,-,11,10,,,,
97,up,Kevin de Vries,Dance with Me,98,8,73,,,,
98,-,MoonDeity,Neon Blade,-,16,66,,,,
99,down,Portishead,Glory Box,65,65,10,,,,
100,down,Chromatics,Girls Just Wanna Have Some,82,60,2,,,,
