Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,74,,,,
2,up,Reda El Bahrawy & مسلم,Lafena El Donya,2,1,31,,,,
3,up,EL Waili & Moscow,Dawly,3,1,91,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,220,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,220,,,,
6,up,Argy & Omnya,Aria,6,4,18,,,,
7,up,"Adriatique, Marino Canal & Delhia de France",Home,7,4,155,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,7,117,,,,
9,up,Flume,Never Be Like You (feat. Kai),17,9,20,,,,
10,up,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),12,3,56,,,,
11,down,"Egzod, Maestro Chives & Neoni",Royalty,8,6,107,,,,
12,down,Adriatique & WhoMadeWho,Miracle,9,5,21,,,,
13,up,Monolink,Sirens,18,9,170,,,,
14,down,Monolink,Otherside,11,9,138,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],15,6,4,,,,
16,up,"Rampa, chuala & Keinemusik",Les Gout,26,4,63,,,,
17,down,Shkoon,Lala,10,4,220,,,,
18,up,Monolink,Return to Oz (ARTBAT Remix),21,5,219,,,,
19,up,Ash,Mosaïque,22,5,174,,,,
20,down,Moderat,More Love (Rampa &ME Remix),14,4,13,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),20,9,213,,,,
22,up,"Fred again.., Skrillex & Four Tet",Baby again..,27,10,45,,,,
23,up,Øneheart & reidenshi,Snowfall,31,4,83,,,,
24,up,Fireboy DML & Peace Control,Peru (Peace Control Remix),83,19,2,,,,
25,down,Duke Dumont,Ocean Drive,24,3,219,,,,
26,up,Years & Years,King,46,16,18,,,,
27,up,april27,Prayer1,30,27,3,,,,
28,down,Argy & Goom Gum,Pantheon,19,4,54,,,,
29,up,Eternxlkz,BRODYAGA FUNK,47,11,3,,,,
30,down,Shouse,Love Tonight,28,1,181,,,,
31,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),32,5,220,,,,
32,up,Shkoon,Ya Galbi,39,6,209,,,,
33,up,Fred again.. & Baby Keem,leavemealone,44,11,7,,,,
34,down,Kina,Get You the Moon (feat. Snøw),16,1,220,,,,
35,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),33,3,95,,,,
36,down,ナンシー・アジュラム & Marshmello,Sah Sah,35,2,80,,,,
37,up,Empire of the Sun,Walking On a Dream,38,6,168,,,,
38,down,VOJ & Narvent,Memory Reboot,25,10,26,,,,
39,down,Bicep,Glue,36,15,132,,,,
40,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),49,7,30,,,,
41,up,Shkoon,Ala Moj Al Bahr,41,9,215,,,,
42,down,Fred again.. & Jozzy,ten,29,19,15,,,,
43,up,Kavinsky,Nightcall,75,39,57,,,,
44,up,Ash & Naila,Give a Little,58,4,220,,,,
45,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),43,10,78,,,,
46,down,glwzbll,Untitled #13 (Slowed + Reverb),42,23,15,,,,
47,up,Shkoon,Jarra,55,9,184,,,,
48,up,The Cinematic Orchestra,To Build a Home,51,18,179,,,,
49,up,Tamer ElDerini & Cafe De Anatolia,Gamalak,85,49,3,,,,
50,down,Molotof,Sayyad (feat. 3enba),45,7,93,,,,
51,down,Röyksopp,Don't Go,23,12,66,,,,
52,down,Anyma & Chris Avantgarde,Consciousness,34,3,88,,,,
53,down,Hippie Sabotage,Devil Eyes,52,1,219,,,,
54,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),48,5,47,,,,
55,up,Fred again..,Delilah (pull me out of this),56,9,53,,,,
56,up,Shkoon,Ramallah,63,9,81,,,,
57,up,Adam Port & Alan Dixon,Forms of Love,68,14,74,,,,
58,down,Stardust,Music Sounds Better with You,37,37,24,,,,
59,down,NBSPLV,The Lost Soul Down,50,9,37,,,,
60,up,Ash & Amélie Martinez,Dans La Peau,84,10,171,,,,
61,down,Shkoon,Fatoum,40,13,169,,,,
62,down,Ash & Naila,Sing It Back,59,4,154,,,,
63,-,Wafia,Heartburn,-,17,33,,,,
64,up,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),74,15,13,,,,
65,-,Shygirl & Boys Noize,tell me,-,65,1,,,,
66,down,Serhat Durmus,Hislerim (feat. Zerrin),65,3,220,,,,
67,-,Ash,Thoughts,-,38,1,,,,
68,up,Fred again.. & Obongjayar,adore u,78,11,19,,,,
69,up,Jamie xx,It's So Good,73,69,2,,,,
70,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,1,215,,,,
71,down,Adam Port & Monolink,Point of No Return,61,7,41,,,,
72,up,Bob Moses,Enough to Believe,91,24,105,,,,
73,-,Elderbrook,Numb,-,11,61,,,,
74,-,Ash,Lost,-,19,125,,,,
75,up,INTERWORLD,Metamorphosis,80,8,74,,,,
76,-,Ash,Settle,-,28,6,,,,
77,up,Mathame,Nothing Around Us (feat. Lyke),82,9,176,,,,
78,down,Kevin de Vries & Mau P,Metro,72,10,23,,,,
79,-,Ash,Self-Discovery,-,46,4,,,,
80,-,Ömer Bükülmezoğlu,Where Are You,-,80,1,,,,
81,down,Argy,Tataki,64,8,105,,,,
82,-,WhoMadeWho,Heads Above,-,66,2,,,,
83,-,Innellea & Juan Hansen,Burning Out,-,36,1,,,,
84,down,Liam Mour,Nineteen Ninety,53,44,10,,,,
85,down,Monolink,Father Ocean (Ben Böhmer Remix),60,43,54,,,,
86,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,12,18,,,,
87,down,The Blaze,Territory,67,23,144,,,,
88,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,89,8,93,,,,
89,up,Ash,Worlds Apart,99,14,145,,,,
90,-,Home,Resonance,-,37,24,,,,
91,-,Anyma & Innellea,Angel 1,-,27,51,,,,
92,-,Otnicka & Izzamuzzic,Nothing to Say,-,92,1,,,,
93,-,Ömer Bükülmezoğlu,Paradise,-,56,1,,,,
94,-,RÜFÜS DU SOL,New Sky,-,63,5,,,,
95,-,Sidewalks and Skeletons,Goth,-,40,16,,,,
96,down,Marconi Union,"Weightless, Pt. 1",62,62,8,,,,
97,down,Ash,Big in Japan (feat. Amelie Martinez),87,15,117,,,,
98,-,EL Waili & Donia Wael,Mnamel,-,4,16,,,,
99,-,Innellea,Silence (feat. Maurice Kaar) [Edit],-,27,4,,,,
100,-,League of Legends,Piercing Light (feat. Mako),-,33,73,,,,
