Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,64,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,103,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,103,,,,
4,down,Shouse,Love Tonight (Edit),2,2,61,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),6,3,103,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,103,,,,
7,up,Hippie Sabotage,Devil Eyes,7,1,103,,,,
8,up,Shkoon,Lala,9,4,103,,,,
9,down,Trinix,Sweet Dreams,8,3,19,,,,
10,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,13,8,6,,,,
11,up,Ash,Mosaïque,12,5,57,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,99,,,,
13,down,Monolink,Return to Oz (ARTBAT Remix),10,5,102,,,,
14,up,Ash & Naila,Give a Little,17,4,103,,,,
15,down,Maya Diab & محمود الليثى,7ataly Rouge,11,2,9,,,,
16,down,Ofenbach,Wasted Love (feat. Lagique),15,6,36,92,2021-04-25,92,2021-04-25
17,up,Ash & Amélie Martinez,Dans La Peau,26,10,57,,,,
18,up,James Carter & Dillistone,X&O,25,15,12,,,,
19,up,"Adriatique, Marino Canal & Delhia de France",Home,29,4,38,,,,
20,down,Monolink,Sirens,16,9,53,,,,
21,up,Polo & Pan,Feel Good,27,4,10,,,,
22,down,Izzamuzzic,Adventure,18,9,103,,,,
23,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),56,5,103,,,,
24,down,Monolink,Otherside,21,9,23,,,,
25,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),23,3,17,,,,
26,down,Kaskade,Where Did You Go,22,18,14,,,,
27,down,PLÜM,Floating,19,17,4,,,,
28,up,Elderbrook,Numb (Chill Mix),61,6,78,,,,
29,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,29,6,,,,
30,-,Ash,Keep Me,-,22,50,,,,
31,up,NEFFEX,Grateful,32,31,13,,,,
32,up,Monolink,Sirens (Extended Version),47,14,65,,,,
33,-,Shallou,Heartaches,-,14,6,,,,
34,down,Petit Biscuit,Sunset Lover,30,3,103,,,,
35,-,Ash,Feels,-,23,44,,,,
36,-,Kayba,Sleepsake,-,36,3,,,,
37,-,Bonobo,Tides (feat. Jamila Woods),-,37,1,,,,
38,up,The Cinematic Orchestra,To Build a Home,52,18,76,,,,
39,up,Echonomist & Jenia Tarsol,Panic Attack,69,26,2,,,,
40,up,Kina & yaeow,Wish I Was Better,73,3,58,,,,
41,-,Duskus,Holding U,-,33,2,,,,
42,down,Colyn & Innellea,Obnoxious Desire,41,41,5,,,,
43,down,Empire of the Sun,Walking On a Dream,35,6,56,,,,
44,-,Apparat,Goodbye,-,5,69,,,,
45,-,Monolink,The Prey,-,26,15,,,,
46,-,RÜFÜS DU SOL,On My Knees,-,16,3,,,,
47,-,EC Twins,The Box,-,47,1,,,,
48,-,Davi,Lie Machine,-,48,1,,,,
49,-,Kasbo,Shut the World Out (feat. Frida Sundemo),-,49,1,,,,
50,-,Mathame,Skywalking,-,26,25,,,,
51,-,Amaranth Cove,When We Were Friends,-,51,1,,,,
52,-,E.Vax,Pretty Good,-,52,2,,,,
53,-,Constantine,Ao,-,36,4,,,,
54,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,27,36,,,,
55,up,EL Waili,El Waili Type Beat,97,51,3,,,,
56,down,Fred again..,Hannah (The Sun),24,24,2,,,,
57,-,Monolink,Harlem River,-,30,14,,,,
58,up,BOII,Head Rush,59,38,3,,,,
59,-,Jayda G,Both of Us,-,59,2,,,,
60,-,"WISEKIDS, Paolo Pellegrino & SHIBUI",DESTINY (I.O.U),-,52,7,,,,
61,up,Mathame,Fade in to You,86,61,3,,,,
62,-,Kaan Simseker,İnsanoğlu,-,62,1,,,,
63,down,Ash & Naila,Sing It Back,38,4,52,,,,
64,-,Victor Le Masne,Casino (feat. Chilly Gonzales) [Chilly Gonzales Piano Solo Version],-,64,1,,,,
65,down,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,60,7,12,,,,
66,up,Monolink,Don't Hold Back,75,66,4,,,,
67,-,RÜFÜS DU SOL,Make It Happen,-,15,1,,,,
68,-,Kavinsky,Nightcall,-,39,16,,,,
69,-,Azide,Switch It Up,-,45,14,,,,
70,-,Ehrling,Sthlm Sunset,-,34,12,,,,
71,-,Mathame,Nothing Around Us (feat. Lyke),-,9,63,,,,
72,-,FG,Neshooni,-,65,2,,,,
73,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,73,1,,,,
74,-,"Akora, Mike Stil & Yam Nor",Eyes of Love (Toly Braun Remix),-,47,10,,,,
75,-,Sweet Medicine,I Love the Night,-,75,1,,,,
76,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,56,,,,
77,-,Serhat Durmus,Karma,-,50,9,,,,
78,-,Elderbrook & Bob Moses,Inner Light,-,26,4,,,,
79,-,"Egzod, Maestro Chives & Neoni",Royalty,-,6,1,,,,
80,-,Ash,Worlds Apart,-,14,72,,,,
81,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,25,25,,,,
82,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,82,1,,,,
83,-,GhostDragon & GLNNA,Make Me Fall,-,83,1,,,,
84,-,Hello Psychaleppo,Makana,-,84,1,,,,
85,-,Kaleida,Think,-,31,10,,,,
86,-,Ash,Heaven,-,31,10,,,,
87,-,HVOB,Lion,-,45,14,,,,
88,-,DARKSIDE,Paper Trails,-,41,5,,,,
89,-,Molotof,مدمن الوساخه,-,39,11,,,,
90,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],70,55,12,,,,
91,-,Crisologo,Trop beau,-,10,81,,,,
92,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,13,8,,,,
93,-,Be Svendsen,Nemrut,-,50,2,,,,
94,-,Ash,Lost,-,19,46,,,,
95,-,The Blaze,Territory,-,23,46,,,,
96,-,Molotof,Berak,-,32,6,,,,
97,-,MJ Cole & Freya Ridings,Waking Up,-,32,10,,,,
98,-,Alex Lustig,Eclipse,-,98,1,,,,
99,-,Jad Halal,Ahwak (Deeper Remix),-,21,6,,,,
100,-,Moby,Slight Return,-,100,1,,,,
