Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,17,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,13,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,17,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,17,,,,
5,up,The Avener & Kadebostany,Castle in the Snow,9,5,17,,,,
6,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,5,17,,,,
7,down,Petit Biscuit,Sunset Lover,5,3,17,,,,
8,down,Ash & Naila,Give a Little,6,4,17,,,,
9,down,Serhat Durmus,Hislerim (feat. Zerrin),7,3,17,,,,
10,up,Izzamuzzic,Adventure,13,9,17,,,,
11,up,Shkoon,Lala,21,4,17,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,17,,,,
13,up,Whilk & Misky,Clap Your Hands,17,6,17,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon),23,9,17,,,,
15,down,Duke Dumont,Ocean Drive,12,3,17,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,11,17,,,,
17,up,Marshmello & Amr Diab,Bayen Habeit,26,1,17,,,,
18,up,Shallou & Daya,Older,31,15,7,,,,
19,down,ZHU & Karnaval Blues,Still Want U,16,16,14,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,9,16,,,,
21,up,Marian Hill,Down,38,4,14,,,,
22,down,Ash,Daydream,8,7,17,,,,
23,down,Mathame,For Every Forever,14,14,3,,,,
24,down,Disclosure,Latch (feat. Sam Smith),19,9,15,,,,
25,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,16,,,,
26,up,Shkoon,Letters,97,18,16,,,,
27,down,Shkoon,Jarra,24,9,17,,,,
28,down,Shkoon,Ramallah,25,9,15,,,,
29,up,Shkoon,Ala Moj Al Bahr,43,9,17,,,,
30,up,Shkoon,Ya Galbi,33,6,13,,,,
31,up,Ark Patrol,Let Go (feat. Veronika Redd),67,31,2,,,,
32,up,The Cinematic Orchestra,To Build a Home,46,18,5,,,,
33,down,RY X & Ólafur Arnalds,Oceans,32,32,5,,,,
34,-,Ofenbach,Be Mine,-,25,14,,,,
35,up,Shkoon,Fatoum,100,13,10,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,27,13,,,,
37,up,Fideles,Brain Machine,65,37,2,,,,
38,-,Serhat Durmus,Hola,-,38,4,,,,
39,down,Monolink,Return to Oz (ARTBAT Remix),18,5,16,,,,
40,up,Ash,Keep Me,47,22,14,,,,
41,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),68,16,7,,,,
42,-,Grimes,4Æm,-,40,2,,,,
43,-,Tora,Morphine,-,43,1,,,,
44,-,Shkoon,Build Your Castles,-,26,11,,,,
45,-,Crisologo,Trop beau,-,10,4,,,,
46,down,Elderbrook & Rudimental,Something About You,15,9,17,,,,
47,-,Kina,I Still Dream of You (feat. Thomas Reid),-,30,10,,,,
48,-,Purity Ring,stardew,-,48,1,,,,
49,-,Louis The Child,Don't Mind,-,49,1,,,,
50,-,"Autograf, Klingande & Dragonette",Hope for Tomorrow,-,50,1,,,,
51,up,Mahmut Orhan,Age of Emotions,81,21,10,,,,
52,down,Emmit Fenn,Painting Greys,20,20,14,,,,
53,-,Tycho,Stress,-,53,2,,,,
54,-,Ryan Pulford,Holding You Close (James Carter & nourii Remix),-,54,1,,,,
55,-,Owl City,Fireflies,-,24,5,,,,
56,down,Hayden James,Between Us (feat. Panama),54,26,16,,,,
57,-,Jay Aliyev,Losing Self,-,48,4,,,,
58,-,Marian Hill,Down (feat. Big Sean),-,58,1,,,,
59,-,Empire of the Sun,Walking On a Dream,-,6,11,,,,
60,-,Years & Years,Desire (Gryffin Remix),-,29,4,,,,
61,-,The Avener & Tiwayo,Wild,-,61,1,,,,
62,up,Mathame,Nothing Around Us (feat. Lyke),85,9,8,,,,
63,-,Skeler,See Me,-,57,2,,,,
64,-,Flume,Rushing Back (feat. Vera Blue),-,13,7,,,,
65,up,Ash,Worlds Apart,83,14,13,,,,
66,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,35,1,,,,
67,down,Pham,Movements (feat. Yung Fusion),61,23,9,,,,
68,-,Jungle,Lucky I Got What I Want,-,68,1,,,,
69,-,Kiasmos,Jarred,-,69,1,,,,
70,up,CASHFORGOLD & Tim Schaufert,Bones,93,70,3,,,,
71,-,Bonobo,Linked,-,54,1,,,,
72,up,CASHFORGOLD & Tim Schaufert,Rituals,89,72,2,,,,
73,-,Paolo Pellegrino,I Don't Wanna Know,-,62,2,,,,
74,-,Haifa Wehbe,Ma Tkoulish (Ezzay Ansak),-,74,1,,,,
75,-,Kasst,Hold Me to the Light (feat. Be No Rain),-,56,3,,,,
76,-,CASHFORGOLD & Tim Schaufert,Escape My Mind,-,76,2,,,,
77,-,Ahmet Kılıç,We Still Alive (The Distance & Igi Remix),-,58,1,,,,
78,-,Susie Suh & Robot Koch,Here with Me,-,66,1,,,,
79,-,Frank Wiedemann & Ry,Howling (Ame Remix),-,79,1,,,,
80,-,Kaleida,Think,-,31,3,,,,
81,-,Molly Parton,California (feat. Fairground Saints),-,66,1,,,,
82,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,60,2,,,,
83,down,Cashmere Cat,Quit (feat. Ariana Grande),27,27,5,,,,
84,-,Cubicolor,Dead End Thrills,-,84,1,,,,
85,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),37,17,17,,,,
86,-,Arca,@@@@@,-,86,1,,,,
87,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,34,1,,,,
88,-,DJ Pretentious,Get Lucky,-,85,1,,,,
89,-,Moby,Porcelain,-,89,1,,,,
90,-,Bicep,Glue,-,15,2,,,,
91,-,Serhat Durmus,Yalan,-,26,3,,,,
92,-,Shallou,Fading,-,20,9,,,,
93,-,M.I.A.,Paper Planes,-,23,7,,,,
94,-,Massive Attack,Teardrop,-,55,2,,,,
95,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,38,2,,,,
96,-,Tep No,Is It Too Much That I'm Asking For,-,96,1,,,,
97,down,Empire of the Sun,We Are the People,90,25,6,,,,
98,-,Skeler,Lovely,-,98,1,,,,
99,-,TOKiMONSTA,One Day (feat. Bibi Bourelly & Jean Deaux),-,99,1,,,,
100,-,BLOOM,Tentacion,-,100,1,,,,
