Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,11,,,,
2,up,EL Waili & Moscow,Dawly,2,1,28,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,157,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,157,,,,
5,down,ナンシー・アジュラム & Marshmello,Sah Sah,3,2,18,,,,
6,up,Anyma & CamelPhat,The Sign,56,6,2,,,,
7,up,"Egzod, Maestro Chives & Neoni",Royalty,11,6,44,,,,
8,down,Shouse,Love Tonight,6,1,118,,,,
9,down,Anyma & Chris Avantgarde,Consciousness,7,3,25,,,,
10,up,Shkoon,Lala,16,4,157,,,,
11,up,Fred again..,Clara (the night is dark),50,11,2,,,,
12,up,Kina,Get You the Moon (feat. Snøw),13,1,157,,,,
13,up,"Adriatique, Marino Canal & Delhia de France",Home,15,4,92,,,,
14,down,Øneheart & reidenshi,Snowfall,8,4,20,,,,
15,down,INTERWORLD,Metamorphosis,14,8,11,,,,
16,down,Monolink,Return to Oz (ARTBAT Remix),10,5,156,,,,
17,up,Kevin de Vries,Dance with Me,18,8,9,,,,
18,down,Ash,Mosaïque,12,5,111,,,,
19,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,10,15,,,,
20,down,Fred again..,Delilah (pull me out of this),9,9,3,,,,
21,up,Duke Dumont,Ocean Drive,23,3,156,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,153,,,,
23,up,Shkoon,Ya Galbi,31,6,146,,,,
24,up,MoonDeity,Neon Blade,25,16,18,,,,
25,up,Shkoon,Ala Moj Al Bahr,28,9,152,,,,
26,down,Ash & Naila,Give a Little,20,4,157,,,,
27,up,DJ Goja & Lunis,Crazy,44,26,12,,,,
28,up,Shkoon,Jarra,32,9,123,,,,
29,up,EL Waili,Toxic,54,20,39,,,,
30,up,Bicep,Glue,33,15,69,,,,
31,down,Monolink,Otherside,21,9,76,,,,
32,down,Kordhell,Murder In My Mind,22,11,15,,,,
33,down,Monolink,Sirens,24,9,107,,,,
34,down,Ash & Amélie Martinez,Dans La Peau,29,10,109,,,,
35,down,Ash & Naila,Sing It Back,34,4,98,,,,
36,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,7,54,,,,
37,up,Hippie Sabotage,Devil Eyes,38,1,157,,,,
38,down,Molotof,Sayyad (feat. 3enba),37,7,31,,,,
39,down,Mathame,Nothing Around Us (feat. Lyke),19,9,113,,,,
40,down,Serhat Durmus,Hislerim (feat. Zerrin),26,3,157,,,,
41,up,TWISTED,Worth Nothing,94,8,2,,,,
42,up,Colyn & Innellea,Obnoxious Desire,45,41,25,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),36,9,150,,,,
44,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,70,7,54,,,,
45,down,Dxrk ダーク,RAVE,40,18,30,,,,
46,up,The Blaze,Territory,59,23,91,,,,
47,up,Izzamuzzic,Adventure,62,9,146,,,,
48,up,Argy,Tataki,51,8,43,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,9,121,,,,
50,up,Colyn,Oxygen Levels Low,68,24,12,,,,
51,up,EL Waili,Manatek,75,25,35,,,,
52,up,Innellea,Loss of Hope,64,16,32,,,,
53,up,The Cinematic Orchestra,To Build a Home,63,18,121,,,,
54,up,EL Waili,1998,93,37,21,,,,
55,down,Empire of the Sun,We Are the People,52,25,29,,,,
56,up,Empire of the Sun,Walking On a Dream,78,6,110,,,,
57,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),67,45,11,,,,
58,up,Shkoon,Fatoum,85,13,111,,,,
59,down,Disclosure,Latch (feat. Sam Smith),46,9,80,,,,
60,down,Shouse,Won't Forget You,39,30,21,,,,
61,-,Anyma & Innellea,Angel 1,-,27,26,,,,
62,down,Shouse,Won't Forget You (Edit),43,13,29,,,,
63,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),41,5,157,,,,
64,down,Mathame,For Every Forever,49,14,79,,,,
65,down,Ash,Worlds Apart,53,14,114,,,,
66,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,45,12,,,,
67,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,65,8,51,,,,
68,up,Adriatique & Marino Canal,Accordia,82,17,4,,,,
69,down,Pogo,Forget,47,27,7,,,,
70,up,Muslim - مُسلِم,يومين و عدوا,73,12,49,,,,
71,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),48,18,34,,,,
72,up,MUPP & SADFRIENDD,vendetta!,74,32,15,,,,
73,-,Colyn,Wait for You,-,41,13,,,,
74,down,Fred again..,Danielle (smile on my face),60,27,7,,,,
75,-,The Avener & Kadebostany,Castle in the Snow,-,5,116,,,,
76,down,Ash,Lost,35,19,86,,,,
77,down,Shouse,Love Tonight (Edit),57,2,115,,,,
78,up,Agents Of Time,The Mirage,81,8,35,,,,
79,down,Fred again..,Kammy (like i do),55,55,4,,,,
80,down,Øostil & Juan Hansen,Drown (Massano Remix),77,4,27,,,,
81,down,Elderbrook & Bob Moses,Inner Light,69,26,37,,,,
82,-,ARTBAT,Papillon,-,31,26,,,,
83,up,"Rampa, chuala & Keinemusik",Les Gout,83,4,4,,,,
84,-,Whilk & Misky,Clap Your Hands,-,6,124,,,,
85,-,Rampa & WhoMadeWho,Tell Me Are We,-,51,9,,,,
86,down,Monolink,Black Day,58,39,30,,,,
87,down,Ash,Big in Japan (feat. Amelie Martinez),66,15,82,,,,
88,down,Monolink,Sirens (Extended Version),80,14,107,,,,
89,-,RÜFÜS DU SOL,On My Knees,-,16,10,,,,
90,down,TSHA,The Light,76,76,3,,,,
91,-,Fred again..,Nathan (still breathing),-,91,1,,,,
92,-,Billie Eilish,ocean eyes,-,47,8,67,2019-12-29,67,2019-12-29
93,down,Mathame,Skywalking,72,26,56,,,,
94,-,Jad Halal,Ahwak (Deeper Remix),-,21,8,,,,
95,-,ODESZA,Behind The Sun,-,45,3,,,,
96,-,Kina & yaeow,Wish I Was Better,-,3,86,,,,
97,down,Trinix,Sweet Dreams,79,3,71,,,,
98,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,26,13,,,,
99,-,TWO LANES,Belong,-,73,1,,,,
100,-,Adam Port & Alan Dixon,Forms of Love,-,14,14,,,,
