Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,109,,,,
2,up,Shouse,Love Tonight,2,1,70,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,109,,,,
4,up,Shkoon,Lala,11,4,109,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,109,,,,
6,down,Shouse,Love Tonight (Edit),5,2,67,,,,
7,up,Molotof,Sayyad (feat. 3enba),17,7,2,,,,
8,down,Serhat Durmus,Hislerim (feat. Zerrin),7,3,109,,,,
9,up,Monolink,Return to Oz (ARTBAT Remix),10,5,108,,,,
10,down,Hippie Sabotage,Devil Eyes,9,1,109,,,,
11,up,Empire of the Sun,Walking On a Dream,24,6,62,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,105,,,,
13,down,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,12,7,18,,,,
14,up,Trinix,Sweet Dreams,19,3,25,,,,
15,up,Shkoon,Ala Moj Al Bahr,21,9,105,,,,
16,up,Ash,Mosaïque,26,5,63,,,,
17,down,Ash & Naila,Give a Little,16,4,109,,,,
18,down,Polo & Pan,Feel Good,15,4,16,,,,
19,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),28,5,109,,,,
20,up,Monolink,Sirens,20,9,59,,,,
21,down,KAYTRANADA,Intimidated (feat. H.E.R.),4,4,3,,,,
22,up,Shkoon,Ya Galbi,31,6,99,,,,
23,-,Amon Tobin,Nova,-,22,1,,,,
24,up,Duke Dumont,Ocean Drive,30,3,108,,,,
25,down,"Adriatique, Marino Canal & Delhia de France",Home,23,4,44,,,,
26,down,Petit Biscuit,Sunset Lover,25,3,109,,,,
27,up,Ash & Amélie Martinez,Dans La Peau,41,10,63,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),55,9,102,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,11,106,,,,
30,up,Mura Masa,2gether,82,30,2,,,,
31,up,Bonobo,Cirrus,67,31,4,,,,
32,-,Röyksopp,Don't Go,-,12,1,,,,
33,up,Ash,Worlds Apart,78,14,77,,,,
34,down,Crisologo,Trop beau,22,10,86,,,,
35,down,Monolink,Otherside,34,9,29,,,,
36,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,17,57,,,,
37,up,EL Waili,Manatek,57,25,5,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,9,87,,,,
39,down,El Sawareekh,Laa,36,27,48,,,,
40,down,DJ Figo,Kadabeen,13,13,3,,,,
41,down,Muslim - مُسلِم,يومين و عدوا,27,12,10,,,,
42,-,Utah,Worth the Weight,-,42,1,,,,
43,-,Ash,Feels,-,23,48,,,,
44,-,Marshmello & Amr Diab,Bayen Habeit,-,1,86,,,,
45,up,NEFFEX,Grateful,46,31,18,,,,
46,up,Bob Moses,Enough to Believe,61,24,69,,,,
47,-,Corre,"A Spark, A Beginning",-,47,1,,,,
48,down,The Cinematic Orchestra,To Build a Home,29,18,80,,,,
49,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),92,13,90,,,,
50,-,Memo Boy,Brian is the Most Beautiful,-,50,1,,,,
51,down,Marian Hill,Down,45,4,91,,,,
52,-,Monolink,Falling,-,52,6,,,,
53,-,OFf L,Less,-,53,1,,,,
54,down,Ash,About Life,42,35,4,,,,
55,-,obli,If Only You,-,55,1,,,,
56,-,Claptu & Beatmund Noise,Atonia,-,56,1,,,,
57,down,TWO LANES,Never Enough,54,43,8,,,,
58,-,Mild Minds,Movements (Mixed),-,58,1,,,,
59,down,Fred again..,Tate (How I Feel),8,8,3,,,,
60,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,60,1,,,,
61,-,Shkoon,Jarra,-,9,83,,,,
62,-,CryJaxx & Junior Charles,Candy Shop,-,62,1,,,,
63,-,Tykho,Vibraphone,-,63,1,,,,
64,-,brillion. & SwuM,Interweave,-,64,4,,,,
65,-,Nakuru,Always Sometimes,-,53,3,,,,
66,up,James Carter & Dillistone,X&O,70,15,15,,,,
67,-,PARALLELLS & Fulltone,How Can I Resist,-,67,1,,,,
68,down,Muslim - مُسلِم,على بالي,59,3,9,,,,
69,-,Kayba,Sleepsake,-,36,4,,,,
70,-,Kurt Stewart & Lomme,Briefly,-,70,1,,,,
71,-,Tove Lo,Talking Body (Gryffin Remix),-,71,1,,,,
72,-,Yakubu,Bozley,-,32,3,,,,
73,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,16,,,,
74,down,Innellea,Visionquest,52,29,10,,,,
75,-,Nite Crawler,Rest,-,75,2,,,,
76,down,The Avener & Kadebostany,Castle in the Snow,37,5,95,,,,
77,-,CVRTOON,İzmir Marşı,-,51,1,,,,
78,-,League of Legends,Piercing Light (feat. Mako),-,33,26,,,,
79,-,Living Room,Karma,-,79,1,,,,
80,-,Jungle,Talk About It,-,80,1,,,,
81,-,Molotof,Berak,-,32,8,,,,
82,down,Bonobo,Rosewood,64,19,8,,,,
83,-,"Egzod, Maestro Chives & Neoni",Royalty,-,6,2,,,,
84,down,EL Waili,El Odissa,32,11,5,,,,
85,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,31,15,,,,
86,-,NEFFEX,Numb,-,66,4,,,,
87,down,Izzamuzzic,Adventure,75,9,108,,,,
88,-,Disclosure,Latch (feat. Sam Smith),-,9,64,,,,
89,-,Whilk & Misky,Clap Your Hands,-,6,97,,,,
90,down,Monolink,Sirens (Extended Version),47,14,71,,,,
91,down,Elderbrook,Numb (Chill Mix),48,6,84,,,,
92,-,Tinman,Sunday,-,92,2,,,,
93,-,Monolink & Acid Pauli,The End,-,67,8,,,,
94,-,Craspore,Flashbacks (Slowed),-,55,4,,,,
95,down,David Guetta,Without You (feat. Usher),71,19,44,,,,
96,down,Niteboi,U.,56,38,2,,,,
97,down,Apparat,Goodbye,40,5,74,,,,
98,down,Nicolas Haelg,I Follow,86,16,3,,,,
99,down,Ash,Big in Japan (feat. Amelie Martinez),65,15,48,,,,
100,-,Cartoon & Asena,Howling (Andromedik Remix),-,100,1,,,,
