Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EL Waili & Moscow,Dawly,1,1,5,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,2,1,103,,,,
3,up,Anyma & Chris Avantgarde,Consciousness,12,3,2,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,134,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,134,,,,
6,down,Shouse,Love Tonight,5,1,95,,,,
7,down,Shkoon,Lala,6,4,134,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),8,3,134,,,,
9,down,Monolink,Return to Oz (ARTBAT Remix),7,5,133,,,,
10,down,"Egzod, Maestro Chives & Neoni",Royalty,9,6,21,,,,
11,up,Kina,Get You the Moon (feat. Snøw),13,1,134,,,,
12,up,Hippie Sabotage,Devil Eyes,15,1,134,,,,
13,down,Duke Dumont,Ocean Drive,11,3,133,,,,
14,up,Polo & Pan,Feel Good,16,4,41,,,,
15,down,Ash,Mosaïque,14,5,88,,,,
16,up,Argy,Tataki,19,8,20,,,,
17,up,"Adriatique, Marino Canal & Delhia de France",Home,17,4,69,,,,
18,up,Dxrk ダーク,RAVE,32,18,7,,,,
19,down,Monolink,Sirens,10,9,84,,,,
20,up,Ash & Naila,Give a Little,22,4,134,,,,
21,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,61,8,31,,,,
22,up,Shouse,Love Tonight (Edit),23,2,92,,,,
23,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),40,5,134,,,,
24,up,Shkoon,Ya Galbi,39,6,123,,,,
25,down,Trinix,Sweet Dreams,18,3,49,,,,
26,down,Essam Saasa & حمو الطيخا,مهرجان في جهيتنا قاعد مش داري,21,17,7,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,130,,,,
28,down,Øostil & Juan Hansen,Drown (Massano Remix),20,4,7,,,,
29,up,Empire of the Sun,Walking On a Dream,30,6,87,,,,
30,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),33,18,11,,,,
31,down,Mathame,Nothing Around Us (feat. Lyke),24,9,90,,,,
32,up,Shkoon,Ala Moj Al Bahr,57,9,129,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),31,9,127,,,,
34,up,Agents Of Time,The Mirage,35,8,15,,,,
35,up,Monolink,Otherside,41,9,54,,,,
36,up,Shouse,Won't Forget You (Edit),65,13,7,,,,
37,-,Ash & Naila,Sing It Back,-,4,75,,,,
38,up,DVRST,Close Eyes (Slowed + Reverb),66,38,2,,,,
39,down,Mathame,For Every Forever,37,14,56,,,,
40,down,DVRST,Close Eyes,26,20,3,,,,
41,up,The Cinematic Orchestra,To Build a Home,49,18,105,,,,
42,up,Muslim - مُسلِم,يومين و عدوا,51,12,31,,,,
43,-,Nightshift TV,D r i v e F o r e v e r,-,11,29,,,,
44,-,The Avener & Kadebostany,Castle in the Snow,-,5,107,,,,
45,up,Shallou,Heartaches,48,14,23,,,,
46,up,Izzamuzzic,Adventure,73,9,128,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,9,66,,,,
48,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,48,1,,,,
49,up,The Blaze,Territory,70,23,70,,,,
50,down,Major Lazer,Lean On (feat. MØ & DJ Snake),47,11,129,,,,
51,down,Massano,System,45,16,7,,,,
52,-,Ash,Big in Japan (feat. Amelie Martinez),-,15,62,,,,
53,up,Anyma & Innellea,Angel 1,68,27,9,,,,
54,down,Monolink,Father Ocean (Ben Böhmer Remix),46,43,10,,,,
55,down,Shkoon,Jarra,53,9,100,,,,
56,-,Kasst,Hold Me to the Light (feat. Be No Rain),-,56,10,,,,
57,-,Monolink,Black Day,-,39,15,,,,
58,up,Innellea,Loss of Hope,92,16,11,,,,
59,up,Shkoon,Fatoum,64,13,92,,,,
60,-,Ash,Keep Me,-,22,66,,,,
61,-,Serhat Durmus,Gölgeler (feat. Dilan Bilmez),-,61,1,,,,
62,down,Stray Kids,MANIAC,25,5,11,,,,
63,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),96,3,36,,,,
64,-,EL Waili,Manatek,-,25,15,,,,
65,-,Ash,Feels,-,23,60,,,,
66,-,Röyksopp,Don't Go,-,12,5,,,,
67,up,HVOB & Winston Marshall,The Blame Game,90,24,13,,,,
68,up,Bicep,Glue,99,15,47,,,,
69,up,Wafia,Heartburn,84,17,27,,,,
70,-,Kaleida,Think,-,31,13,,,,
71,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],83,9,103,,,,
72,-,Cut Off,Escuro,-,34,22,,,,
73,-,Lo Nir & Ev’n,4th Star,-,73,1,,,,
74,-,Kavinsky,Nightcall,-,39,25,,,,
75,-,Monolink,Sinner,-,57,8,,,,
76,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,17,9,,,,
77,up,Adriatique & Marino Canal,Home (feat. Delhia De France) [Mind Against Remix],77,53,2,,,,
78,-,Ash,About Life,-,35,10,,,,
79,up,Bob Moses,Enough to Believe,91,24,82,,,,
80,down,NEFFEX,Grateful,58,31,24,,,,
81,down,Monolink,Sirens (Extended Version),69,14,87,,,,
82,down,Elderbrook & Bob Moses,Inner Light,38,26,22,,,,
83,-,Massano,Odyssey,-,20,4,,,,
84,-,ARTBAT,Tabu,-,30,44,,,,
85,-,Shkoon,Ramallah,-,9,54,,,,
86,-,Colyn,Lightyears,-,83,2,,,,
87,down,T3NZU,Balenciaga,44,5,14,,,,
88,down,Petit Biscuit,Sunset Lover,36,3,131,,,,
89,down,EL Waili,Toxic,67,20,17,,,,
90,-,Bonobo,Cirrus,-,31,19,,,,
91,-,Ash & Samia,Le Beirut,-,30,17,,,,
92,-,Ash,Daydream,-,7,88,,,,
93,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),80,7,32,,,,
94,-,M.I.A.,The One,-,94,1,,,,
95,up,KastomariN,Mindreader,95,37,26,,,,
96,down,Ash & Amélie Martinez,Dans La Peau,42,10,86,,,,
97,down,Else,Paris,78,13,59,,,,
98,down,Mathame,Skywalking,76,26,38,,,,
99,-,ZHU & Karnaval Blues,Still Want U,-,16,92,,,,
100,-,Shkoon,FIRAQ (Live),-,100,1,,,,
