Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,120,,,,
2,up,Shouse,Love Tonight,2,1,81,,,,
3,up,Marshmello & Amr Diab,Bayen Habeit,81,1,89,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,120,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,120,,,,
6,down,Shkoon,Lala,5,4,120,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),6,3,120,,,,
8,up,Ash,Mosaïque,11,5,74,,,,
9,down,Polo & Pan,Feel Good,8,4,27,,,,
10,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,9,54,,,,
11,down,Monolink,Return to Oz (ARTBAT Remix),10,5,119,,,,
12,up,Shouse,Love Tonight (Edit),16,2,78,,,,
13,down,Ash & Naila,Give a Little,12,4,120,,,,
14,down,Hippie Sabotage,Devil Eyes,7,1,120,,,,
15,up,T3nzu,Drive Forever,22,4,6,,,,
16,up,Shkoon,Ala Moj Al Bahr,29,9,116,,,,
17,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),19,5,120,,,,
18,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),57,18,2,,,,
19,up,Shkoon,Ya Galbi,24,6,110,,,,
20,up,Ash,Little Changes (feat. Jinadu),47,20,2,,,,
21,down,Innellea,Loss of Hope,18,16,3,,,,
22,down,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,21,7,29,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),26,9,113,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,116,,,,
25,down,Empire of the Sun,Walking On a Dream,17,6,73,,,,
26,down,Monolink,Sirens,14,9,70,,,,
27,up,Monolink,Otherside,28,9,40,,,,
28,down,"Adriatique, Marino Canal & Delhia de France",Home,13,4,55,,,,
29,up,Muslim - مُسلِم,يومين و عدوا,46,12,19,,,,
30,-,ARTBAT,Tabu,-,30,36,,,,
31,-,Trinix,Sweet Dreams,-,3,35,,,,
32,-,2Scratch & Lox Chatterbox,Superlife,-,18,68,,,,
33,down,Innellea,Confronted Reality,30,30,3,,,,
34,up,The Cinematic Orchestra,To Build a Home,55,18,91,,,,
35,up,Ash,Worlds Apart,56,14,85,,,,
36,down,Ash & Amélie Martinez,Dans La Peau,25,10,73,,,,
37,up,Shkoon,Jarra,85,9,93,,,,
38,-,Agents Of Time,The Mirage,-,8,1,,,,
39,up,Mathame,For Every Forever,54,14,42,,,,
40,-,Marian Hill,Down,-,4,98,,,,
41,up,Innellea,Irreversible,59,41,3,,,,
42,-,ARTBAT & Dino Lenny,Fading,-,42,16,,,,
43,up,Innellea,Visionquest,44,29,13,,,,
44,up,"Egzod, Maestro Chives & Neoni",Royalty,75,6,7,,,,
45,-,EL Waili,Manatek,-,25,9,,,,
46,up,EL Waili,Toxic,53,20,8,,,,
47,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,7,23,,,,
48,-,Monolink,Sirens (Extended Version),-,14,79,,,,
49,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,41,15,,,,
50,up,Kina & yaeow,Wish I Was Better,86,3,74,,,,
51,up,dj pertubado,You Want To Bamba,98,51,2,,,,
52,up,Shouse,Won't Forget You,61,30,2,,,,
53,down,Ash & Naila,Sing It Back,37,4,64,,,,
54,down,Mathame,Nothing Around Us (feat. Lyke),31,9,76,,,,
55,-,Shallou,Heartaches,-,14,16,,,,
56,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,29,,,,
57,down,Duke Dumont,Ocean Drive,20,3,119,,,,
58,-,Colyn & Innellea,Obnoxious Desire,-,41,9,,,,
59,down,Bicep,Glue,36,15,38,,,,
60,-,Ash,Mourning,-,13,6,,,,
61,-,NEFFEX,Grateful,-,31,19,,,,
62,-,Slow Magic,Belong 2 Me (feat. Peter Silberman),-,62,3,,,,
63,down,The Blaze,Territory,34,23,57,,,,
64,down,Argy,Tataki,38,8,7,,,,
65,-,David Deejay,Sexy Thing (feat. Dony),-,65,1,,,,
66,-,King Henry,Remember,-,10,33,,,,
67,down,Major Lazer,Lean On (feat. MØ & DJ Snake),42,11,116,,,,
68,up,Amon Tobin,Nova,73,22,12,,,,
69,-,Isaac Chambers,Change,-,69,1,,,,
70,down,Shkoon,Fatoum,49,13,83,,,,
71,-,Maple Syrup,Sunbeams,-,71,1,,,,
72,-,Ash,Feels,-,23,54,,,,
73,-,Thievery Corporation,All That We Perceive,-,73,1,,,,
74,down,Mahmut Orhan,Age of Emotions,70,21,32,,,,
75,-,nimino & Tori Romo,What I Want,-,75,1,,,,
76,-,Mathame,Skywalking,-,26,33,,,,
77,-,pastels,Make Me Wanna,-,77,1,,,,
78,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,93,,,,
79,-,Cloudchord,Yummy,-,79,1,,,,
80,-,Forester,Symphony,-,7,9,,,,
81,-,Solomun,Somebody's Story,-,81,1,,,,
82,-,Keliris,Fields Of Green,-,82,1,,,,
83,up,Mathame,Swarm Storm,91,30,8,,,,
84,-,Ryllz,Nemesis,-,36,7,,,,
85,-,Monolink,Father Ocean (Ben Böhmer Remix),-,43,3,,,,
86,up,Else,Paris,95,13,54,,,,
87,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,63,8,20,,,,
88,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),35,27,47,,,,
89,-,League of Legends,Piercing Light (feat. Mako),-,33,31,,,,
90,down,Crisologo,Trop beau,39,10,95,,,,
91,down,Shkoon,Letters,32,18,75,,,,
92,-,The Tech Thieves,Fake,-,33,15,,,,
93,-,Silent Circle,Touch in the Night,-,93,1,,,,
94,-,Molotof,مدمن الوساخه,-,39,13,,,,
95,down,Whilk & Misky,Clap Your Hands,89,6,103,,,,
96,down,Metronomy,The Look,84,34,20,,,,
97,-,James Carter & Dillistone,X&O,-,15,19,,,,
98,-,Monolink,Burning Sun (Original),-,21,31,,,,
99,-,Tennyson,Iron,-,38,2,,,,
100,-,Fred again.. & India Jordan,Admit It (U Don't Want 2),-,100,1,,,,
