Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,13,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,9,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,13,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,13,,,,
5,up,Petit Biscuit,Sunset Lover,5,3,13,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),7,3,13,,,,
7,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),11,5,13,,,,
8,down,Ash & Naila,Give a Little,6,4,13,,,,
9,down,Shkoon,Lala,8,4,13,,,,
10,up,The Avener & Kadebostany,Castle in the Snow,14,5,13,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,13,,,,
12,up,Shkoon,Ya Galbi,30,6,9,,,,
13,up,Marshmello & Amr Diab,Bayen Habeit,19,1,13,,,,
14,up,Duke Dumont,Ocean Drive,20,3,13,,,,
15,up,Izzamuzzic,Adventure,17,9,13,,,,
16,up,Shkoon,Ramallah,40,9,11,,,,
17,up,Ash,Daydream,18,7,13,,,,
18,down,Shallou & Daya,Older,16,15,4,,,,
19,-,Sevdaliza,Oh My God,-,16,1,,,,
20,down,Elderbrook & Rudimental,Something About You,9,9,13,,,,
21,down,Whilk & Misky,Clap Your Hands,15,6,13,,,,
22,up,Emmit Fenn,Painting Greys,87,20,10,,,,
23,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),25,13,12,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),23,9,13,,,,
25,up,Shkoon,Ala Moj Al Bahr,26,9,13,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,11,13,,,,
27,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),42,17,13,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],91,9,12,,,,
29,down,Monolink,Return to Oz (ARTBAT Remix),10,5,12,,,,
30,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),13,6,13,,,,
31,up,Disclosure,Latch (feat. Sam Smith),89,9,11,,,,
32,down,Shkoon,Jarra,22,9,13,,,,
33,-,Shallou,Fading,-,20,7,,,,
34,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,16,4,,,,
35,down,Hayden James,Between Us (feat. Panama),29,26,12,,,,
36,down,RÜFÜS DU SOL,Underwater,32,32,4,,,,
37,-,TroyBoi,Do You?,-,37,1,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,27,11,,,,
39,-,Empire of the Sun,We Are the People,-,25,4,,,,
40,up,Ofenbach,Be Mine,46,25,11,,,,
41,up,Delayde,North Fell,72,27,3,,,,
42,up,Monolink,Sirens (Extended Version),45,14,9,,,,
43,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),38,25,10,,,,
44,up,Peggy Gou,It Makes You Forget (Itgehane),90,44,3,,,,
45,-,Shkoon,B2,-,25,4,,,,
46,-,Shkoon,Fatoum,-,13,8,,,,
47,-,RY X & Ólafur Arnalds,Oceans,-,32,1,,,,
48,-,Kerala Dust,Magdalena,-,48,1,,,,
49,down,Ash,Worlds Apart,31,14,11,,,,
50,-,Kazy Lambist,Work (feat. Pongo),-,43,1,,,,
51,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,30,6,,,,
52,-,Crisologo,Trop beau,-,10,2,,,,
53,-,SG Lewis,Dreaming (feat. Bruno Major),-,53,1,,,,
54,-,HVOB,Dogs,-,25,6,,,,
55,-,Alihan Samedov,Sen Gelmez Oldun,-,55,1,,,,
56,-,M.I.A.,Paper Planes,-,23,4,,,,
57,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,45,3,,,,
58,down,Shkoon,Letters,27,18,13,,,,
59,up,Mahmut Orhan,Age of Emotions,94,21,8,,,,
60,-,Hakan Akkus,Open Your Eyes (feat. Ersin Ersavas),-,45,1,,,,
61,-,Sina Vodjani,Straight to the Heart,-,61,1,,,,
62,-,Orheyn,Lay Lay (Akra Remix),-,35,2,,,,
63,up,Dennis Lloyd,Snow White,63,56,2,,,,
64,up,"Akora, Mike Stil & Yam Nor",Eyes of Love (Toly Braun Remix),88,47,3,,,,
65,-,Little Dragon,Hold On,-,45,1,,,,
66,-,Hisham Kharma,Funky Asia,-,66,2,,,,
67,-,John Maus,Hey Moon,-,67,1,,,,
68,-,HVOB,Panama,-,19,6,,,,
69,-,Danny D,Pleasure in Pain (Vocal Mix),-,69,1,,,,
70,down,ZHU & Karnaval Blues,Still Want U,64,16,10,,,,
71,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,71,1,,,,
72,-,Ash,Shores (feat. Moonessa),-,32,5,,,,
73,-,Ash,Keep Me,-,22,10,,,,
74,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),33,33,7,,,,
75,-,Jungle,Happy Man,-,25,4,,,,
76,down,Pham,Movements (feat. Yung Fusion),28,23,6,,,,
77,-,Thom Yorke,Not the News,-,77,1,,,,
78,-,Asher,New Rules,-,78,1,,,,
79,-,Thom Yorke,Dawn Chorus,-,79,1,,,,
80,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,3,,,,
81,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,23,5,,,,
82,-,Ahmet Kılıç,Endless Summer (Eyup Celik Remix),-,82,1,,,,
83,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,41,4,,,,
84,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,84,1,,,,
85,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,35,4,,,,
86,down,Eagles & Butterflies,Can't Stop (feat. Coloray),39,39,5,,,,
87,-,Serhat Durmus,Yalan,-,26,2,,,,
88,-,Tone Depth,Free (feat. Johannes Brecht & Fetsum) [HOSH Edit],-,60,1,,,,
89,-,Alina Baraz,Electric (feat. Khalid),-,12,9,,,,
90,-,Four Tet,Baby,-,90,1,,,,
91,up,Shkoon,Amdah,98,39,7,,,,
92,-,Asher,Rockstar (feat. Alexandra Panayotova),-,56,2,,,,
93,-,Bob Moses,Enough to Believe,-,24,5,,,,
94,-,RL Grime,I Wanna Know (feat. Daya),-,74,1,,,,
95,-,Kiesza,Hideaway,-,25,2,,,,
96,-,ZHU,My Life,-,44,2,,,,
97,-,Møme,Aloha (feat. Merryn Jeann),-,68,2,,,,
98,-,RL Grime,UCLA (feat. 24hrs),-,98,1,,,,
99,-,Cashmere Cat,Quit (feat. Ariana Grande),-,27,2,,,,
100,-,Emmit Fenn,Blinded,-,100,1,,,,
