Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,77,,,,
2,up,Reda El Bahrawy & مسلم,Lafena El Donya,3,1,34,,,,
3,down,EL Waili & Moscow,Dawly,2,1,94,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,223,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,223,,,,
6,up,Argy & Omnya,Aria,7,4,21,,,,
7,up,EL Waili & Nada Abbas,404,38,7,2,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],10,6,7,,,,
9,down,Shkoon,Lala,8,4,223,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,12,6,110,,,,
11,down,"Adriatique, Marino Canal & Delhia de France",Home,9,4,158,,,,
12,up,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),14,3,59,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,7,120,,,,
14,up,Ash & Naila,Sing It Back,40,4,157,,,,
15,up,Ash,Mosaïque,17,5,177,,,,
16,down,"Rampa, chuala & Keinemusik",Les Gout,11,4,66,,,,
17,down,Monolink,Sirens,15,9,173,,,,
18,up,Eternxlkz,BRODYAGA FUNK (SLOWED + REVERB),62,18,3,,,,
19,up,Fireboy DML & Peace Control,Peru (Peace Control Remix),36,19,5,,,,
20,down,Adriatique & WhoMadeWho,Miracle,16,5,24,,,,
21,down,EL Waili,Tamatem,6,6,3,,,,
22,down,Flume,Never Be Like You (feat. Kai),18,9,23,,,,
23,up,Argy & Goom Gum,Pantheon,33,4,57,,,,
24,up,Shouse,Love Tonight,27,1,184,,,,
25,down,Øneheart & reidenshi,Snowfall,21,4,86,,,,
26,down,Monolink,Otherside,20,9,141,,,,
27,up,Clams Casino & Imogen Heap,I'm God,100,16,11,,,,
28,up,Ash,Settle,76,28,9,,,,
29,down,Moderat,More Love (Rampa &ME Remix),24,4,16,,,,
30,up,Mathame,Nothing Around Us (feat. Lyke),50,9,179,,,,
31,up,Grimes,Genesis,49,31,5,,,,
32,up,Ash & Naila,Give a Little,60,4,223,,,,
33,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),28,5,223,,,,
34,up,Duke Dumont,Ocean Drive,34,3,222,,,,
35,down,"Fred again.., Skrillex & Four Tet",Baby again..,22,10,48,,,,
36,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),32,7,33,,,,
37,up,ナンシー・アジュラム & Marshmello,Sah Sah,39,2,83,,,,
38,up,Ash,Thoughts,41,38,4,,,,
39,up,Years & Years,King,97,16,21,,,,
40,up,Ash,Moonlight,84,40,11,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),23,9,216,,,,
42,up,Kina,Get You the Moon (feat. Snøw),48,1,223,,,,
43,down,april27,Prayer1,31,27,6,,,,
44,down,ARTBAT & Another Life,In Your Arms,19,19,3,,,,
45,down,VOJ & Narvent,Memory Reboot,35,10,29,,,,
46,down,Shkoon,Ya Galbi,29,6,212,,,,
47,-,Ash,Big in Japan (feat. Amelie Martinez),-,15,118,,,,
48,up,Ash,Self-Discovery,77,46,7,,,,
49,up,Fred again.. & Jozzy,ten,91,19,18,,,,
50,up,INTERWORLD,Metamorphosis,54,8,77,,,,
51,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),55,3,98,,,,
52,-,Ömer Bükülmezoğlu,Deja Vu,-,52,1,,,,
53,down,Monolink,Return to Oz (ARTBAT Remix),25,5,222,,,,
54,-,M.I.A.,Paper Planes,-,23,43,,,,
55,down,Eternxlkz,BRODYAGA FUNK,37,11,6,,,,
56,-,Innellea,Silence (feat. Maurice Kaar) [Edit],-,27,5,,,,
57,-,Innellea,Deformation,-,52,1,,,,
58,-,Innellea,No Gravitation,-,23,1,,,,
59,-,Innellea & Juan Hansen,Burning Out,-,36,2,,,,
60,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),47,5,50,,,,
61,down,Fred again..,Delilah (pull me out of this),45,9,56,,,,
62,-,Innellea,Forward Forever (feat. Flowdan),-,62,2,,,,
63,-,Innellea,Tårar (feat. Karin Park),-,61,1,,,,
64,-,Innellea,Shelter (feat. Monolink & CamelPhat),-,30,1,,,,
65,-,Innellea,The Belonging,-,65,1,,,,
66,up,Molotof,Sayyad (feat. 3enba),72,7,96,,,,
67,down,Shkoon,Jarra,26,9,187,,,,
68,-,Stardust,Music Sounds Better with You,-,37,26,,,,
69,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),66,6,98,,,,
70,down,Bicep,Glue,56,15,135,,,,
71,up,Ash,Foundations,92,71,2,,,,
72,up,The Blaze,Territory,87,23,147,,,,
73,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,82,8,95,,,,
74,up,The Cinematic Orchestra,To Build a Home,90,18,182,,,,
75,down,Ash & Amélie Martinez,Dans La Peau,46,10,174,,,,
76,down,Röyksopp,Don't Go,63,12,69,,,,
77,down,Crisologo,Trop beau,59,10,161,,,,
78,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,4,15,,,,
79,down,Ash,People,71,47,7,,,,
80,down,Shkoon,Fatoum,30,13,172,,,,
81,-,NBSPLV,The Lost Soul Down X Lost Soul,-,55,4,,,,
82,-,Innellea,So Far so near,-,82,1,,,,
83,-,Fred again.. & Obongjayar,adore u,-,11,21,,,,
84,-,NBSPLV,The Lost Soul Down,-,9,39,,,,
85,-,Izzamuzzic,Line,-,85,1,,,,
86,-,Innellea,Transformation To God (feat. Jay Starr),-,73,1,,,,
87,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),53,10,81,,,,
88,down,Wafia,Heartburn,52,17,36,,,,
89,down,Adam Port & Monolink,Point of No Return,61,7,43,,,,
90,down,Rampa & Sparrow & Barbossa,Champion,68,20,22,,,,
91,-,Innellea,Hatred Human,-,91,1,,,,
92,down,Kavinsky,Nightcall,42,39,60,,,,
93,down,glwzbll,Untitled #13 (Slowed + Reverb),57,23,18,,,,
94,-,The Avener & Kadebostany,Castle in the Snow,-,5,148,,,,
95,down,Ash,Blackout,44,44,6,,,,
96,up,VOJ & Narvent,Memory Reboot (Over Slowed),96,21,20,,,,
97,-,Ash,Worlds Apart,-,14,146,,,,
98,down,Anyma & Chris Avantgarde,Consciousness,69,3,91,,,,
99,down,Justice & Tame Impala,One Night/All Night,70,70,3,,,,
100,down,Serhat Durmus,Hislerim (feat. Zerrin),67,3,223,,,,
