Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,114,,,,
2,up,Shouse,Love Tonight,2,1,75,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,114,,,,
4,up,FKA twigs,Tears In The Club (feat. The Weeknd),5,2,4,,,,
5,up,Polo & Pan,Feel Good,9,4,21,,,,
6,up,Hippie Sabotage,Devil Eyes,10,1,114,,,,
7,down,Kina,Get You the Moon (feat. Snøw),4,1,114,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),8,5,113,,,,
9,down,Serhat Durmus,Hislerim (feat. Zerrin),6,3,114,,,,
10,down,Shouse,Love Tonight (Edit),7,2,72,,,,
11,up,Shkoon,Lala,11,4,114,,,,
12,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,17,7,23,,,,
13,up,Mathame,Nothing Around Us (feat. Lyke),14,9,70,,,,
14,down,Empire of the Sun,Walking On a Dream,12,6,67,,,,
15,up,Monolink,Sirens,30,9,64,,,,
16,down,Ash,Mosaïque,13,5,68,,,,
17,up,Elderbrook,Numb (Chill Mix),18,6,89,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,110,,,,
19,up,Shkoon,Ya Galbi,28,6,104,,,,
20,down,Nicolas Haelg,I Follow,16,16,7,,,,
21,up,Mathame,For Every Forever,27,14,36,,,,
22,up,Trinix,Sweet Dreams,22,3,30,,,,
23,up,Duke Dumont,Ocean Drive,23,3,113,,,,
24,up,"Cabu, Milan Ring & Ta-ku",Process,35,24,3,,,,
25,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,5,114,,,,
26,-,Muslim - مُسلِم,على بالي,-,3,13,,,,
27,up,Shkoon,Letters,62,18,72,,,,
28,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,54,8,14,,,,
29,down,"Adriatique, Marino Canal & Delhia de France",Home,19,4,49,,,,
30,down,Shkoon,Ala Moj Al Bahr,25,9,110,,,,
31,up,Amon Tobin,Nova,36,22,6,,,,
32,up,Mathame,Swarm Storm,41,30,3,,,,
33,up,The Cinematic Orchestra,To Build a Home,33,18,85,,,,
34,up,Shkoon,Fatoum,56,13,78,,,,
35,down,Mathame,Skywalking,34,26,28,,,,
36,-,Nightshift TV,D r i v e F o r e v e r,-,11,27,,,,
37,down,Ash & Naila,Give a Little,24,4,114,,,,
38,down,Kaskade,Where Did You Go,26,18,20,,,,
39,-,Shallou,Heartaches,-,14,13,,,,
40,up,Crisologo,Trop beau,52,10,91,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),21,9,107,,,,
42,-,T3NZU,Balenciaga,-,5,1,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake),42,11,110,,,,
44,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,7,17,,,,
45,down,Monolink,Otherside,31,9,34,,,,
46,up,Shkoon,Jarra,64,9,88,,,,
47,up,Izzamuzzic,Adventure,61,9,113,,,,
48,down,Kasbo,Hemma (Chet Porter Remix),40,40,3,,,,
49,up,Delayde,North Fell,74,27,58,,,,
50,-,ARTBAT,Tabu,-,30,33,,,,
51,-,CVRTOON,İzmir Marşı,-,51,3,,,,
52,down,nimino,Light Up,44,40,3,,,,
53,-,El Sawareekh,Laa,-,27,52,,,,
54,up,Dom Dolla,Strangers (with Mansionair),96,54,2,,,,
55,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,55,1,,,,
56,-,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,-,27,2,,,,
57,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,33,15,,,,
58,down,Ofenbach,Wasted Love (feat. Lagique),57,6,45,92,2021-04-25,92,2021-04-25
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,9,48,,,,
60,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,4,6,,,,
61,-,Muslim - مُسلِم,يومين و عدوا,-,12,14,,,,
62,down,Kina & yaeow,Wish I Was Better,29,3,68,,,,
63,-,Slow Magic,Belong 2 Me (feat. Peter Silberman),-,62,2,,,,
64,up,Ash,Worlds Apart,80,14,81,,,,
65,down,Molotof,Sayyad (feat. 3enba),39,7,7,,,,
66,-,Rampa,Necessity,-,16,4,,,,
67,-,Ash,Keep Me,-,22,56,,,,
68,-,Elderbrook & Bob Moses,Inner Light,-,26,10,,,,
69,-,Apparat,Goodbye,-,5,78,,,,
70,-,Serhat Durmus,Silence of Reality,-,36,9,,,,
71,-,Argy,Tataki,-,8,1,,,,
72,-,Kúra,Gógó (Lulu Rouge Remix),-,40,22,,,,
73,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,78,,,,
74,-,Polo & Pan & Channel Tres,Tunnel,-,74,1,,,,
75,-,Mahmut Orhan,Age of Emotions,-,21,30,,,,
76,-,Echonomist & Jenia Tarsol,Panic Attack,-,26,4,,,,
77,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,9,90,,,,
78,-,RYD,Work It Out,-,78,1,,,,
79,down,Ash & Amélie Martinez,Dans La Peau,60,10,68,,,,
80,down,Stardust,Music Sounds Better with You (Radio Edit),51,37,26,,,,
81,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,49,99,2020-10-11,61,2020-11-01
82,-,Wafia,Heartburn,-,17,18,,,,
83,down,Kusko & Future Friends,My Way,78,17,11,,,,
84,down,Monolink,Sirens (Extended Version),37,14,76,,,,
85,up,2Scratch & Lox Chatterbox,Superlife,100,18,64,,,,
86,down,Ash,Mourning,81,13,5,,,,
87,down,Shkoon,Build Your Castles,76,26,51,,,,
88,down,Bicep,Glue,87,15,33,,,,
89,-,Ash & Naila,Sing It Back,-,4,59,,,,
90,-,Tale Of Us,Nova,-,49,2,,,,
91,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,35,1,,,,
92,-,Ash,Big in Japan (feat. Amelie Martinez),-,15,51,,,,
93,-,Phantoms,Say It (feat. Anna Clendening),-,30,6,,,,
94,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,23,35,,,,
95,-,Moby & Mathame,Lift Me Up (Mathame Remix),-,77,1,,,,
96,-,Ark Patrol,Fiend,-,96,1,,,,
97,-,Monolink,Under Dark,-,35,16,,,,
98,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),47,13,94,,,,
99,down,Bless You,Driving,86,27,9,,,,
100,-,Bonobo,Cirrus,-,31,8,,,,
