Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EL Waili & Moscow,Dawly,1,1,6,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,2,1,104,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,135,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,135,,,,
5,up,Shouse,Love Tonight,6,1,96,,,,
6,down,Anyma & Chris Avantgarde,Consciousness,3,3,3,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),9,5,134,,,,
8,down,Shkoon,Lala,7,4,135,,,,
9,up,Kina,Get You the Moon (feat. Snøw),11,1,135,,,,
10,up,Duke Dumont,Ocean Drive,13,3,134,,,,
11,down,Serhat Durmus,Hislerim (feat. Zerrin),8,3,135,,,,
12,down,"Egzod, Maestro Chives & Neoni",Royalty,10,6,22,,,,
13,down,Hippie Sabotage,Devil Eyes,12,1,135,,,,
14,up,Polo & Pan,Feel Good,14,4,42,,,,
15,up,Ash & Naila,Give a Little,20,4,135,,,,
16,up,Monolink,Sirens,19,9,85,,,,
17,down,Ash,Mosaïque,15,5,89,,,,
18,down,Argy,Tataki,16,8,21,,,,
19,up,Trinix,Sweet Dreams,25,3,50,,,,
20,up,Shkoon,Ala Moj Al Bahr,32,9,130,,,,
21,down,"Adriatique, Marino Canal & Delhia de France",Home,17,4,70,,,,
22,up,T3NZU,Balenciaga,87,5,15,,,,
23,up,Mathame,Nothing Around Us (feat. Lyke),31,9,91,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,131,,,,
25,down,Shouse,Love Tonight (Edit),22,2,93,,,,
26,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),30,18,12,,,,
27,up,Ash & Amélie Martinez,Dans La Peau,96,10,87,,,,
28,up,Øostil & Juan Hansen,Drown (Massano Remix),28,4,8,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),33,9,128,,,,
30,up,Ash & Naila,Sing It Back,37,4,76,,,,
31,down,Shkoon,Ya Galbi,24,6,124,,,,
32,down,Dxrk ダーク,RAVE,18,18,8,,,,
33,up,DVRST,Close Eyes,40,20,4,,,,
34,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),23,5,135,,,,
35,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,21,8,32,,,,
36,up,Mathame,For Every Forever,39,14,57,,,,
37,up,The Blaze,Territory,49,23,71,,,,
38,up,Anyma & Innellea,Angel 1,53,27,10,,,,
39,up,Shkoon,Jarra,55,9,101,,,,
40,up,Ash,Big in Japan (feat. Amelie Martinez),52,15,63,,,,
41,-,Ash,Little Changes (feat. Jinadu),-,20,5,,,,
42,-,Ash,Homes,-,18,9,,,,
43,up,Major Lazer,Lean On (feat. MØ & DJ Snake),50,11,130,,,,
44,down,Essam Saasa & حمو الطيخا,مهرجان في جهيتنا قاعد مش داري,26,17,8,,,,
45,up,Izzamuzzic,Adventure,46,9,129,,,,
46,-,Ash,Worlds Apart,-,14,93,,,,
47,up,Bob Moses,Enough to Believe,79,24,83,,,,
48,-,Ash,Lost,-,19,65,,,,
49,down,Empire of the Sun,Walking On a Dream,29,6,88,,,,
50,down,Monolink,Otherside,35,9,55,,,,
51,down,The Cinematic Orchestra,To Build a Home,41,18,106,,,,
52,down,Muslim - مُسلِم,يومين و عدوا,42,12,32,,,,
53,up,Adriatique & Marino Canal,Home (feat. Delhia De France) [Mind Against Remix],77,53,3,,,,
54,-,Ash,Mourning,-,13,11,,,,
55,down,Shallou,Heartaches,45,14,24,,,,
56,down,Agents Of Time,The Mirage,34,8,16,,,,
57,-,Crisologo,Trop beau,-,10,105,,,,
58,-,EL Waili,El Odissa,-,11,9,,,,
59,-,Kaskade,Where Did You Go,-,18,24,,,,
60,down,Shouse,Won't Forget You (Edit),36,13,8,,,,
61,up,Ash,About Life,78,35,11,,,,
62,-,Adam Port & Alan Dixon,Forms of Love,-,14,1,,,,
63,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),93,7,33,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,9,67,,,,
65,up,Monolink,Sirens (Extended Version),81,14,88,,,,
66,down,DVRST,Close Eyes (Slowed + Reverb),38,38,3,,,,
67,down,Innellea,Loss of Hope,58,16,12,,,,
68,down,Ash,Feels,65,23,61,,,,
69,-,2Scratch & Lox Chatterbox,Superlife,-,18,76,,,,
70,up,ARTBAT,Tabu,84,30,45,,,,
71,down,Ash,Keep Me,60,22,67,,,,
72,down,Bicep,Glue,68,15,48,,,,
73,-,Innellea,Visionquest,-,29,21,,,,
74,down,Massano,System,51,16,8,,,,
75,down,Kavinsky,Nightcall,74,39,26,,,,
76,-,Shkoon,33.9 Million Miles,-,36,8,,,,
77,down,Kasst,Hold Me to the Light (feat. Be No Rain),56,56,11,,,,
78,down,Monolink,Sinner,75,57,9,,,,
79,up,EL Waili,Toxic,89,20,18,,,,
80,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,55,14,,,,
81,-,Shkoon,Ala Moj Al Bahr (JAVID Remix),-,17,37,,,,
82,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),48,48,2,,,,
83,up,Bonobo,Cirrus,90,31,20,,,,
84,-,Amon Tobin,Nova,-,22,23,,,,
85,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi),-,39,9,,,,
86,-,Baytee Baytak,BEY to LDN (feat. Christie Haddad),-,86,1,,,,
87,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,30,22,,,,
88,-,Ugg'A,Dernière Danse,-,88,1,,,,
89,-,Monolink,Burning Sun (Original),-,21,38,,,,
90,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,27,56,,,,
91,-,Mathame,Swarm Storm,-,30,15,,,,
92,up,Else,Paris,97,13,60,,,,
93,down,EL Waili,Manatek,64,25,16,,,,
94,-,Hayden James,Hold Tight,-,94,1,,,,
95,-,Weval,All Alone,-,47,2,,,,
96,-,Kúra,Gógó (Lulu Rouge Remix),-,40,33,,,,
97,-,Stardust,Music Sounds Better with You,-,37,9,,,,
98,down,Wafia,Heartburn,69,17,28,,,,
99,-,TWO LANES,Never Enough,-,43,10,,,,
100,-,ARTBAT & Dino Lenny,Fading,-,42,17,,,,
