Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,9,,,,
2,up,EL Waili & Moscow,Dawly,2,1,26,,,,
3,up,ナンシー・アジュラム & Marshmello,Sah Sah,3,2,16,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,155,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,155,,,,
6,up,Anyma & Chris Avantgarde,Consciousness,12,3,23,,,,
7,down,Shouse,Love Tonight,6,1,116,,,,
8,down,Monolink,Return to Oz (ARTBAT Remix),7,5,154,,,,
9,up,"Adriatique, Marino Canal & Delhia de France",Home,14,4,90,,,,
10,up,INTERWORLD,Metamorphosis,11,8,9,,,,
11,down,Ash,Mosaïque,8,5,109,,,,
12,down,Shkoon,Lala,9,4,155,,,,
13,down,Kina,Get You the Moon (feat. Snøw),10,1,155,,,,
14,down,"Egzod, Maestro Chives & Neoni",Royalty,13,6,42,,,,
15,up,Ash & Naila,Give a Little,25,4,155,,,,
16,up,Øneheart & reidenshi,Snowfall,20,4,18,,,,
17,up,Adriatique & Marino Canal,Accordia,59,17,2,,,,
18,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,10,13,,,,
19,down,MoonDeity,Neon Blade,17,16,16,,,,
20,down,Mathame,Nothing Around Us (feat. Lyke),19,9,111,,,,
21,up,Kevin de Vries,Dance with Me,29,8,7,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,151,,,,
23,down,Duke Dumont,Ocean Drive,16,3,154,,,,
24,down,Monolink,Sirens,21,9,105,,,,
25,down,Monolink,Otherside,18,9,74,,,,
26,down,Serhat Durmus,Hislerim (feat. Zerrin),22,3,155,,,,
27,up,Shkoon,Ya Galbi,34,6,144,,,,
28,up,Hippie Sabotage,Devil Eyes,28,1,155,,,,
29,up,Shkoon,Ala Moj Al Bahr,32,9,150,,,,
30,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),30,5,155,,,,
31,down,Kordhell,Murder In My Mind,15,11,13,,,,
32,up,The Blaze,Territory,41,23,89,,,,
33,up,Ash & Amélie Martinez,Dans La Peau,36,10,107,,,,
34,up,Shouse,Won't Forget You,99,30,19,,,,
35,up,Ash & Naila,Sing It Back,39,4,96,,,,
36,up,Mathame,For Every Forever,62,14,77,,,,
37,down,Pogo,Forget,27,27,5,,,,
38,down,Shkoon,Jarra,33,9,121,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),24,9,148,,,,
40,up,Empire of the Sun,We Are the People,60,25,27,,,,
41,-,Fred again..,Delilah (pull me out of this),-,9,1,,,,
42,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),37,18,32,,,,
43,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,7,52,,,,
44,up,Øostil & Juan Hansen,Drown (Massano Remix),51,4,25,,,,
45,up,Ash,Lost,53,19,84,,,,
46,up,Innellea,Loss of Hope,50,16,30,,,,
47,up,Molotof,Sayyad (feat. 3enba),57,7,29,,,,
48,up,Monolink & Fideles,Otherside (Fideles Remix Edit) [Mixed],90,48,4,,,,
49,down,Elderbrook & Bob Moses,Inner Light,45,26,35,,,,
50,up,Bicep,Glue,76,15,67,,,,
51,down,DJ Goja & Lunis,Crazy,42,26,10,,,,
52,down,Dxrk ダーク,RAVE,38,18,28,,,,
53,up,Disclosure,Latch (feat. Sam Smith),61,9,78,,,,
54,down,Shouse,Won't Forget You (Edit),46,13,27,,,,
55,up,RÜFÜS DU SOL,On My Knees (Adriatique Remix),75,26,12,,,,
56,up,Adriatique & Marino Canal,All I Ever Wanted,64,56,2,,,,
57,-,Röyksopp,Don't Go,-,12,10,,,,
58,up,Muslim - مُسلِم,يومين و عدوا,78,12,47,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],94,9,119,,,,
60,up,Ash,Worlds Apart,82,14,112,,,,
61,up,Molotof,Berak,85,32,24,,,,
62,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),81,45,9,,,,
63,up,Argy,Tataki,79,8,41,,,,
64,down,The Cinematic Orchestra,To Build a Home,44,18,119,,,,
65,down,Shkoon,Fatoum,48,13,109,,,,
66,down,Trinix,Sweet Dreams,65,3,69,,,,
67,-,Colyn,Oxygen Levels Low,-,24,10,,,,
68,down,Colyn & Innellea,Obnoxious Desire,67,41,23,,,,
69,-,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),-,35,10,,,,
70,up,Fred again..,Kammy (like i do),95,55,2,,,,
71,up,Ash,Big in Japan (feat. Amelie Martinez),83,15,80,,,,
72,down,Mathame,Skywalking,54,26,54,,,,
73,down,Empire of the Sun,Walking On a Dream,49,6,108,,,,
74,down,Shouse,Love Tonight (Edit),56,2,113,,,,
75,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,3,46,,,,
76,-,Mau P,Drugs from Amsterdam,-,76,3,,,,
77,up,Ash,Feels,91,23,73,,,,
78,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,7,52,,,,
79,down,DVRST,Close Eyes,47,20,21,,,,
80,-,TSHA,The Light,-,76,1,,,,
81,down,Monolink,Black Day,77,39,28,,,,
82,-,Fred again..,Danielle (smile on my face),-,27,5,,,,
83,down,Adam Port & Alan Dixon,Forms of Love,35,14,13,,,,
84,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,100,8,49,,,,
85,down,PLAYAMANE,MIDNIGHT (feat. Nateki),70,45,11,,,,
86,down,EL Waili,Toxic,63,20,37,,,,
87,-,ARTBAT,Papillon,-,31,25,,,,
88,-,ZHU & Karnaval Blues,Still Want U,-,16,98,,,,
89,-,DJ Snake & Khaled,Trigue Lycée (Remix),-,4,11,,,,
90,down,Monolink,Sirens (Extended Version),40,14,105,,,,
91,down,Colyn,Wait for You,89,41,12,,,,
92,down,Ofenbach,Be Mine,55,25,49,,,,
93,-,lloom,Malibop,-,84,1,,,,
94,down,Agents Of Time,The Mirage,72,8,33,,,,
95,-,EL Waili,Manatek,-,25,33,,,,
96,-,Mathame,Swarm Storm,-,30,21,,,,
97,-,Frankey & Sandrino,Acamar,-,49,13,,,,
98,-,Anyma & Innellea,Angel 1,-,27,25,,,,
99,-,Innellea,Visionquest,-,29,30,,,,
100,-,Pastel Ghost,Dark Beach,-,62,3,,,,
