Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reda El Bahrawy & مسلم,Lafena El Donya,3,1,3,,,,
2,down,Wegz & Ash,Amira,1,1,46,,,,
3,down,EL Waili & Moscow,Dawly,2,1,63,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,192,,,,
5,up,"Adriatique, Marino Canal & Delhia de France",Home,5,4,127,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,192,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,7,89,,,,
8,up,"Rampa, chuala & Keinemusik",Les Gout,11,4,35,,,,
9,up,NBSPLV,The Lost Soul Down,14,9,9,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,10,6,79,,,,
11,down,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),9,3,28,,,,
12,down,Shkoon,Lala,8,4,192,,,,
13,down,Anyma & Chris Avantgarde,Consciousness,12,3,60,,,,
14,down,Shouse,Love Tonight,13,1,153,,,,
15,up,Anyma & Chris Avantgarde,Eternity,20,4,22,,,,
16,down,Monolink,Return to Oz (ARTBAT Remix),15,5,191,,,,
17,up,Bicep,Glue,23,15,104,,,,
18,up,Argy & Goom Gum,Pantheon,30,4,26,,,,
19,down,Mathame,Nothing Around Us (feat. Lyke),16,9,148,,,,
20,down,Kina,Get You the Moon (feat. Snøw),19,1,192,,,,
21,down,Ash,Mosaïque,18,5,146,,,,
22,down,Duke Dumont,Ocean Drive,17,3,191,,,,
23,up,Anyma,Explore Your Future,31,11,16,,,,
24,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,56,12,5,,,,
25,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),25,5,19,,,,
26,down,Monolink,Sirens,21,9,142,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),49,9,185,,,,
28,down,ナンシー・アジュラム & Marshmello,Sah Sah,24,2,53,,,,
29,down,Ash & Naila,Give a Little,28,4,192,,,,
30,up,Kevin de Vries,Dance with Me,42,8,44,,,,
31,down,"Fred again.., Skrillex & Four Tet",Baby again..,22,10,17,,,,
32,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),38,3,67,,,,
33,down,Øneheart & reidenshi,Snowfall,29,4,55,,,,
34,up,Mathame,Dance To Death,67,34,2,,,,
35,up,Hippie Sabotage,Devil Eyes,40,1,192,,,,
36,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),39,5,192,,,,
37,down,Shkoon,Ala Moj Al Bahr,27,9,187,,,,
38,up,Samantha Loveridge & Treetalk,Losing My Religion,41,21,4,,,,
39,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),32,10,50,,,,
40,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),35,22,5,,,,
41,up,Ahmed Helmy,Oooh,55,41,2,,,,
42,down,Monolink,Otherside,37,9,111,,,,
43,up,Mathame & Biishop,The Doors,78,43,2,,,,
44,down,INTERWORLD,Metamorphosis,34,8,46,,,,
45,down,Mathame,Skywalking,44,26,76,,,,
46,down,Ahmed Helmy,Or2os,26,3,20,,,,
47,up,Serhat Durmus,Hislerim (feat. Zerrin),80,3,192,,,,
48,down,Ash & Amélie Martinez,Dans La Peau,43,10,144,,,,
49,down,Adam Port & Monolink,Point of No Return,36,7,17,,,,
50,down,Shkoon,Ya Galbi,33,6,181,,,,
51,up,Molotof,Sayyad (feat. 3enba),98,7,65,,,,
52,up,Mathame,For Every Forever,53,14,111,,,,
53,up,Adriatique & Marino Canal,Desire,62,8,7,,,,
54,down,Shkoon,Jarra,48,9,158,,,,
55,up,Mathame & Small Black,Unreality,65,55,2,,,,
56,down,Ash & Naila,Sing It Back,47,4,129,,,,
57,down,ARTBAT & Another Life,Breathe In,45,12,4,,,,
58,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),74,1,188,,,,
59,-,g3ox_em,GigaChad Theme (Phonk House Version),-,38,28,,,,
60,up,Ash,Lost,73,19,113,,,,
61,down,Ash,People,52,47,2,,,,
62,up,Mathame & Lyke,Who,87,62,2,,,,
63,down,Elderbrook & Bob Moses,Inner Light,57,26,65,,,,
64,-,&ME,L.I.F.E,-,64,1,,,,
65,down,Adam Port & Alan Dixon,Forms of Love,54,14,49,,,,
66,-,Molotof & DJ Totti,3000,-,35,1,,,,
67,down,Innellea,Transhumanism - Transhumanism Project (3 / 3),61,9,14,,,,
68,-,Rampa & WhoMadeWho,Tell Me Are We,-,51,13,,,,
69,up,Anyma & CamelPhat,The Sign,84,6,35,,,,
70,up,Shouse,Won't Forget You (Edit),76,13,53,,,,
71,up,The Cinematic Orchestra,To Build a Home,93,18,153,,,,
72,-,Ash,Big in Japan (feat. Amelie Martinez),-,15,105,,,,
73,-,RÜFÜS DU SOL,Underwater,-,32,23,,,,
74,down,Argy,Tataki,66,8,78,,,,
75,-,MoonDeity,Neon Blade,-,16,51,,,,
76,up,Kordhell,Murder In My Mind,100,11,50,,,,
77,down,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),71,35,20,,,,
78,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,35,24,,,,
79,down,Polo & Pan,Ani Kuni,72,5,15,,,,
80,up,Innellea,Loss of Hope,99,16,59,,,,
81,-,Empire of the Sun,Walking On a Dream,-,6,141,,,,
82,down,Shouse,Won't Forget You,60,30,42,,,,
83,-,DJ Merlon & Enoo Napa,Lavitate,-,14,4,,,,
84,down,Ash,Blackout,63,44,2,,,,
85,-,Martin Arteta,Past Lives,-,36,22,,,,
86,down,Ash,Moonlight,81,40,7,,,,
87,down,Bassel Darwish,Crash,64,64,4,,,,
88,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,28,25,,,,
89,-,The Avener & Kadebostany,Castle in the Snow,-,5,133,,,,
90,up,Øneheart & reidenshi,snowfall (Slowed + Reverb),97,36,13,,,,
91,up,Monolink,Father Ocean (Ben Böhmer Remix),95,43,38,,,,
92,-,Röyksopp,Don't Go,-,12,42,,,,
93,-,Mathame & Cold Weather Company,Tomorrow,-,93,1,,,,
94,down,Empire of the Sun,We Are the People,50,25,64,,,,
95,down,Muslim - مُسلِم,يومين و عدوا,94,12,77,,,,
96,-,Ofenbach,Be Mine,-,25,60,,,,
97,-,Disclosure,Latch (feat. Sam Smith),-,9,91,,,,
98,-,Crisologo,Trop beau,-,10,140,,,,
99,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,141,,,,
100,-,Monolink,Sinner,-,57,20,,,,
