Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,2,1,69,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,69,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,65,,,,
4,up,Marian Hill,Down,4,4,57,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,69,,,,
6,up,Shkoon,Lala,8,4,69,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),7,3,69,,,,
8,down,Kina & yaeow,Wish I Was Better,6,3,26,,,,
9,up,Elderbrook,Numb (Chill Mix),15,6,44,,,,
10,up,ElyOtto,SugarCrash!,21,4,2,,,,
11,down,Ash & Naila,Give a Little,9,4,69,,,,
12,up,Petit Biscuit,Sunset Lover,17,3,69,,,,
13,up,Shouse,Love Tonight,16,1,30,,,,
14,up,SG Lewis,Fall,42,14,2,,,,
15,down,Clean Bandit,Higher (feat. iann dior),12,10,5,,,,
16,down,Ash,Mosaïque,10,5,23,,,,
17,up,Shouse,Love Tonight (Edit),34,2,27,,,,
18,up,Else,Paris,18,13,28,,,,
19,down,Ash & Amélie Martinez,Dans La Peau,13,10,23,,,,
20,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),11,5,69,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),49,11,69,,,,
22,up,Shkoon,Ya Galbi,23,6,63,,,,
23,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,2,28,99,2020-10-11,61,2020-11-01
24,down,Shkoon,Ala Moj Al Bahr,14,9,68,,,,
25,down,Duke Dumont,Ocean Drive,20,3,69,,,,
26,-,Fractal Designs,All True,-,26,1,,,,
27,down,Monolink,Return to Oz (ARTBAT Remix),19,5,68,,,,
28,down,Izzamuzzic,Adventure,27,9,69,,,,
29,up,Slow Movement,Waves,50,29,2,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),25,9,67,,,,
31,up,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),32,17,5,,,,
32,-,MJ Cole & Freya Ridings,Waking Up,-,32,1,,,,
33,up,Delayde,North Fell,60,27,36,,,,
34,down,Gesaffelstein & The Weeknd,Lost in the Fire,30,1,69,,,,
35,up,Ash & Naila,Sing It Back,73,4,21,,,,
36,-,Apparat,Goodbye,-,5,50,,,,
37,down,Ash,Big in Japan (feat. Amelie Martinez),29,15,19,,,,
38,up,Whilk & Misky,Clap Your Hands,38,6,68,,,,
39,up,Lake Orchard,Fields of Green,48,39,3,,,,
40,-,ZHU & Karnaval Blues,Still Want U,-,16,59,,,,
41,down,AK & Liam Thomas,Neuanfang,39,39,2,,,,
42,up,Alina Baraz,Electric (feat. Khalid),74,12,41,,,,
43,-,Metronomy,The Look,-,34,11,,,,
44,up,Feder,Goodbye (feat. Lyse) [Slow Version],52,28,8,,,,
45,down,TWO LANES,Phases,26,11,4,,,,
46,-,Bicep,Glue,-,15,13,,,,
47,-,ODESZA,Boy,-,47,1,,,,
48,up,Dawn Richard,Bussifame,58,48,2,,,,
49,-,Running Touch,When I'm Around You,-,49,2,,,,
50,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,38,1,,,,
51,-,Triplo Max,Shadow,-,33,18,,,,
52,down,Monolink,Sirens,37,9,24,,,,
53,-,Molotof,El Shala7at,-,32,1,,,,
54,down,Spectral Morning,Sunlight Bathed the Golden Glow,44,43,4,,,,
55,-,The Tech Thieves,Fake,-,33,9,,,,
56,down,David Guetta,Memories (feat. Kid Cudi),31,19,4,,,,
57,up,Leopold Kroll,Airborne,89,39,12,,,,
58,up,The Cinematic Orchestra,To Build a Home,80,18,46,,,,
59,-,Redlight,Get Out My Head (Radio Edit),-,59,1,,,,
60,up,Leopold Kroll,Remember,95,37,11,,,,
61,-,"Busta Rhymes, Vybz Kartel & KAYTRANADA",The Don & The Boss (KAYTRANADA Remix),-,51,1,,,,
62,-,NEFFEX,Grateful,-,31,6,,,,
63,-,ODESZA,Across the Room (feat. Leon Bridges) [Tycho Remix],-,63,1,,,,
64,-,ARTBAT,Tabu,-,30,17,,,,
65,up,Alien,Layan,84,35,13,,,,
66,-,Marshmello & Amr Diab,Bayen Habeit,-,1,62,,,,
67,down,Forester,Undercover,57,15,16,,,,
68,-,Slava Marlow,Сhoba Я Напиваюсь (Vladimir Rasputin Mix),-,68,1,,,,
69,-,Alien,Infinity,-,36,9,,,,
70,-,Crystal Castles,Vanished,-,70,1,,,,
71,-,Anthya,Ethereal Sky,-,71,1,,,,
72,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,13,61,,,,
73,up,Elderbrook,Numb,93,11,17,,,,
74,-,Blue Foundation,Eyes On Fire,-,74,1,,,,
75,-,Mathame,Nothing Around Us (feat. Lyke),-,9,36,,,,
76,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],87,9,62,,,,
77,-,Michael E,Secrets,-,77,1,,,,
78,down,Shkoon,Jarra,61,9,62,,,,
79,-,Besso,Moments In Time,-,79,1,,,,
80,up,Shkoon,Build Your Castles,81,26,40,,,,
81,-,Jazzamor,Lovin' You,-,81,1,,,,
82,-,Kidnap,Silence (Acoustic),-,82,1,,,,
83,-,Ash,Shores (feat. Moonessa),-,32,23,,,,
84,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,29,21,,,,
85,-,Elderbrook,Talking,-,82,2,,,,
86,down,Ash,Lost,22,19,18,,,,
87,-,RÜFÜS DU SOL,New Sky,-,63,3,,,,
88,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,48,4,,,,
89,-,Ofenbach,Wasted Love (feat. Lagique),-,6,3,92,2021-04-25,92,2021-04-25
90,-,Monolink,Swallow,-,40,5,,,,
91,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,14,,,,
92,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,85,2,,,,
93,-,Charlotte Day Wilson,Work,-,93,1,,,,
94,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,29,5,,,,
95,down,The Avener & Kadebostany,Castle in the Snow,41,5,63,,,,
96,-,LESSI,In His Eyes (feat. Alexi Florez),-,17,11,,,,
97,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,17,29,,,,
98,-,Jahara,Kalia,-,39,1,,,,
99,-,Serhat Durmus,Yalan,-,26,23,,,,
100,-,Mathame,For Every Forever,-,14,19,,,,
