Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,110,,,,
2,up,Shouse,Love Tonight,2,1,71,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,110,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,110,,,,
5,down,Shkoon,Lala,4,4,110,,,,
6,up,Hippie Sabotage,Devil Eyes,10,1,110,,,,
7,down,Shouse,Love Tonight (Edit),6,2,68,,,,
8,up,Empire of the Sun,Walking On a Dream,11,6,63,,,,
9,up,Ash,Mosaïque,16,5,64,,,,
10,down,Monolink,Return to Oz (ARTBAT Remix),9,5,109,,,,
11,down,Serhat Durmus,Hislerim (feat. Zerrin),8,3,110,,,,
12,up,Ash & Naila,Give a Little,17,4,110,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,106,,,,
14,up,Trinix,Sweet Dreams,14,3,26,,,,
15,up,Polo & Pan,Feel Good,18,4,17,,,,
16,-,Rampa,Necessity,-,16,1,,,,
17,down,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,13,7,19,,,,
18,down,Molotof,Sayyad (feat. 3enba),7,7,3,,,,
19,down,Shkoon,Ala Moj Al Bahr,15,9,106,,,,
20,up,Monolink,Sirens,20,9,60,,,,
21,up,Muslim - مُسلِم,يومين و عدوا,41,12,11,,,,
22,up,Petit Biscuit,Sunset Lover,26,3,110,,,,
23,down,Shkoon,Ya Galbi,22,6,100,,,,
24,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),19,5,110,,,,
25,down,Duke Dumont,Ocean Drive,24,3,109,,,,
26,down,"Adriatique, Marino Canal & Delhia de France",Home,25,4,45,,,,
27,-,Ash & Naila,Sing It Back,-,4,57,,,,
28,up,DJ Figo,Kadabeen,40,13,4,,,,
29,-,Ash,Homes,-,18,3,,,,
30,up,The Cinematic Orchestra,To Build a Home,48,18,81,,,,
31,down,KAYTRANADA,Intimidated (feat. H.E.R.),21,4,4,,,,
32,up,Monolink,Otherside,35,9,30,,,,
33,-,Shallou,Heartaches,-,14,11,,,,
34,down,Amon Tobin,Nova,23,22,2,,,,
35,down,Ash & Amélie Martinez,Dans La Peau,27,10,64,,,,
36,down,Ash,Worlds Apart,33,14,78,,,,
37,-,Ash,Mourning,-,13,1,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),28,9,103,,,,
39,-,Shkoon,Ramallah,-,9,48,,,,
40,up,Elderbrook,Numb (Chill Mix),91,6,85,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,11,107,,,,
42,up,Niteboi,U.,96,38,3,,,,
43,-,2Scratch & Lox Chatterbox,Superlife,-,18,61,,,,
44,-,Elderbrook & Bob Moses,Inner Light,-,26,8,,,,
45,down,El Sawareekh,Laa,39,27,49,,,,
46,-,Mathame,Nothing Around Us (feat. Lyke),-,9,66,,,,
47,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,44,,,,
48,down,Crisologo,Trop beau,34,10,87,,,,
49,-,Rezident,Reflection,-,44,10,,,,
50,up,Whilk & Misky,Clap Your Hands,89,6,98,,,,
51,up,Apparat,Goodbye,97,5,75,,,,
52,down,Marian Hill,Down,51,4,92,,,,
53,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),49,13,91,,,,
54,down,Bob Moses,Enough to Believe,46,24,70,,,,
55,up,EL Waili,El Odissa,84,11,6,,,,
56,up,Izzamuzzic,Adventure,87,9,109,,,,
57,-,Mathame,For Every Forever,-,14,33,,,,
58,-,ZHU & Karnaval Blues,Still Want U,-,16,86,,,,
59,-,Ash,Lost,-,19,50,,,,
60,down,Ash,Feels,43,23,49,,,,
61,-,EL Waili,Khadra,-,30,1,,,,
62,-,Nightshift TV,D r i v e F o r e v e r,-,11,24,,,,
63,down,Shkoon,Jarra,61,9,84,,,,
64,down,Fred again..,Tate (How I Feel),59,8,4,,,,
65,-,Monolink,Under Dark,-,35,13,,,,
66,-,Duke & Jones,Reflection,-,47,5,,,,
67,down,Ash,About Life,54,35,5,,,,
68,-,Cashmere Cat,Quit (feat. Ariana Grande),-,27,19,,,,
69,-,Ash,Keep Me,-,22,54,,,,
70,-,The Blaze,Territory,-,23,49,,,,
71,down,James Carter & Dillistone,X&O,66,15,16,,,,
72,down,Bonobo,Cirrus,31,31,5,,,,
73,-,Kusko & Future Friends,My Way,-,17,9,,,,
74,-,Mathame,Magia (feat. Franchino),-,44,7,,,,
75,down,Utah,Worth the Weight,42,42,2,,,,
76,-,HVOB,Panama,-,19,17,,,,
77,down,Muslim - مُسلِم,على بالي,68,3,10,,,,
78,-,Kaskade,Where Did You Go,-,18,16,,,,
79,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,77,,,,
80,-,ARTBAT & Dino Lenny,Fading,-,42,15,,,,
81,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,9,88,,,,
82,-,Metronomy,The Look,-,34,17,,,,
83,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,17,5,,,,
84,-,Shkoon,33.9 Million Miles,-,36,6,,,,
85,-,Klyne,Water Flow,-,31,5,,,,
86,-,HVOB,Lion,-,45,16,,,,
87,-,Dennis Kruissen,Falling in Love,-,87,1,,,,
88,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,52,6,,,,
89,up,Monolink,Sirens (Extended Version),90,14,72,,,,
90,-,Izzamuzzic,Aromat,-,90,1,,,,
91,-,Ofenbach,Be Mine,-,25,43,,,,
92,-,Kina & yaeow,Wish I Was Better,-,3,64,,,,
93,-,Monolink & Acid Pauli,New Morning,-,37,12,,,,
94,down,The Avener & Kadebostany,Castle in the Snow,76,5,96,,,,
95,down,TWO LANES,Never Enough,57,43,9,,,,
96,-,Monolink,Sinner,-,57,3,,,,
97,-,Bless You,Driving,-,27,6,,,,
98,-,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),-,35,1,,,,
99,-,Ben Böhmer & Panama,Weightless,-,24,9,,,,
100,-,Shallou,High Tide,-,44,4,,,,
