Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,44,,,,
2,up,EL Waili & Moscow,Dawly,2,1,61,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,190,,,,
4,up,"Adriatique, Marino Canal & Delhia de France",Home,4,4,125,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,190,,,,
6,up,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),6,3,26,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,7,87,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,8,6,77,,,,
9,up,Anyma & Chris Avantgarde,Consciousness,16,3,58,,,,
10,up,Shkoon,Lala,10,4,190,,,,
11,down,"Rampa, chuala & Keinemusik",Les Gout,9,4,33,,,,
12,up,ARTBAT & Another Life,Breathe In,61,12,2,,,,
13,up,Kina,Get You the Moon (feat. Snøw),23,1,190,,,,
14,up,NBSPLV,The Lost Soul Down,19,9,7,,,,
15,up,Anyma & Chris Avantgarde,Eternity,18,4,20,,,,
16,up,Øneheart & reidenshi,Snowfall,22,4,53,,,,
17,up,Monolink,Sirens,17,9,140,,,,
18,down,Shouse,Love Tonight,12,1,151,,,,
19,down,Monolink,Return to Oz (ARTBAT Remix),11,5,189,,,,
20,up,Ash,Mosaïque,24,5,144,,,,
21,down,Mathame,Nothing Around Us (feat. Lyke),13,9,146,,,,
22,down,Duke Dumont,Ocean Drive,15,3,189,,,,
23,up,Bicep,Glue,29,15,102,,,,
24,up,Anyma,Explore Your Future,32,11,14,,,,
25,up,ナンシー・アジュラム & Marshmello,Sah Sah,25,2,51,,,,
26,up,Kevin de Vries,Dance with Me,27,8,42,,,,
27,up,Hippie Sabotage,Devil Eyes,33,1,190,,,,
28,up,"Fred again.., Skrillex & Four Tet",Baby again..,28,10,15,,,,
29,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,50,12,3,,,,
30,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),31,10,48,,,,
31,up,INTERWORLD,Metamorphosis,35,8,44,,,,
32,down,Argy & Goom Gum,Pantheon,26,4,24,,,,
33,down,Ahmed Helmy,Or2os,30,3,18,,,,
34,up,Ash & Naila,Give a Little,38,4,190,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),36,9,183,,,,
36,up,Monolink,Otherside,39,9,109,,,,
37,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),20,5,17,,,,
38,up,Ash & Naila,Sing It Back,45,4,127,,,,
39,up,Empire of the Sun,Walking On a Dream,48,6,140,,,,
40,down,Kordhell,Murder In My Mind,37,11,48,,,,
41,down,Samantha Loveridge & Treetalk,Losing My Religion,21,21,2,,,,
42,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),44,5,190,,,,
43,down,Adam Port & Monolink,Point of No Return,34,7,15,,,,
44,down,DJ Merlon & Enoo Napa,Lavitate,14,14,3,,,,
45,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],60,45,15,,,,
46,down,Adriatique & Marino Canal,Desire,40,8,5,,,,
47,up,Mathame,Skywalking,49,26,74,,,,
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),64,1,186,,,,
49,up,The Blaze,Territory,70,23,124,,,,
50,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),51,3,65,,,,
51,up,Ash & Amélie Martinez,Dans La Peau,54,10,142,,,,
52,up,dj gummy bear,2 seater (house edit),79,52,4,,,,
53,down,Shkoon,Ya Galbi,43,6,179,,,,
54,down,Shkoon,Ala Moj Al Bahr,46,9,185,,,,
55,up,Øostil & Juan Hansen,Drown (Massano Remix),65,4,59,,,,
56,up,Elderbrook & Bob Moses,Inner Light,69,26,63,,,,
57,-,Reda El Bahrawy & مسلم,Lafena El Donya,-,1,1,,,,
58,up,Meduza,Upside Down (feat. Poppy Baskcomb),77,27,8,,,,
59,up,Röyksopp,Don't Go,100,12,41,,,,
60,down,g3ox_em,GigaChad Theme (Phonk House Version),52,38,27,,,,
61,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),85,22,3,,,,
62,-,Shouse,Love Tonight (Edit),-,2,125,,,,
63,down,Molotof,Sayyad (feat. 3enba),62,7,63,,,,
64,down,Stardust,Music Sounds Better with You,41,37,12,,,,
65,-,Seek,REI DO BRASIL,-,65,1,,,,
66,down,Shouse,Won't Forget You,55,30,40,,,,
67,up,Adam Port & Alan Dixon,Forms of Love,78,14,47,,,,
68,down,Ash,Moonlight,67,40,5,,,,
69,down,Serhat Durmus,Hislerim (feat. Zerrin),53,3,190,,,,
70,-,Dxrk ダーク,RAVE,-,18,61,,,,
71,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),58,36,11,,,,
72,up,Home,Resonance,96,37,22,,,,
73,up,Ash,Big in Japan (feat. Amelie Martinez),91,15,104,,,,
74,-,Whilk & Misky,Clap Your Hands,-,6,146,,,,
75,up,Polo & Pan,Ani Kuni,90,5,13,,,,
76,down,Mathame,For Every Forever,47,14,109,,,,
77,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,68,8,75,,,,
78,-,Disclosure,Latch (feat. Sam Smith),-,9,90,,,,
79,-,Monolink,Father Ocean (Ben Böhmer Remix),-,43,36,,,,
80,-,Bassel Darwish,Crash,-,64,2,,,,
81,-,Sade,Smooth Operator (Mixed),-,81,1,,,,
82,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,7,86,,,,
83,down,Empire of the Sun,We Are the People,42,25,62,,,,
84,down,Shkoon,Jarra,81,9,156,,,,
85,down,Gesaffelstein,Aleph,73,61,8,,,,
86,-,Innellea,Transhumanism - Transhumanism Project (3 / 3),-,9,12,,,,
87,down,Sidewalks and Skeletons,Goth,80,40,6,,,,
88,-,تيتو بندق,اول ما سحبت حزامي,-,88,1,,,,
89,up,Ash,Lost,89,19,111,,,,
90,-,Muslim - مُسلِم,يومين و عدوا,-,12,75,,,,
91,down,Argy,Tataki,57,8,76,,,,
92,-,Martin Arteta,Past Lives,-,36,21,,,,
93,-,Anyma & Innellea,Angel 1,-,27,42,,,,
94,down,Massano,The Feeling (2022 Remaster),59,25,31,,,,
95,down,Petit Biscuit,Sunset Lover,92,3,156,,,,
96,down,Shouse,Won't Forget You (Edit),95,13,51,,,,
97,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),93,13,112,,,,
98,-,Trinix,Sweet Dreams,-,3,95,,,,
99,down,Stray Kids,ITEM,97,25,4,,,,
100,-,Ofenbach,Be Mine,-,25,59,,,,
