Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,61,,,,
2,up,David Guetta,Titanium (feat. Sia),2,2,100,,,,
3,up,Shouse,Love Tonight (Edit),3,2,58,,,,
4,up,Maya Diab & محمود الليثى,7ataly Rouge,5,2,6,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,100,,,,
6,up,Trinix,Sweet Dreams,6,3,16,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),9,3,100,,,,
8,up,Hippie Sabotage,Devil Eyes,8,1,100,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,100,,,,
10,up,Ash,Mosaïque,12,5,54,,,,
11,down,Monolink,Return to Oz (ARTBAT Remix),7,5,99,,,,
12,up,Elderbrook,Numb (Chill Mix),22,6,75,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,96,,,,
14,up,Ash & Naila,Give a Little,16,4,100,,,,
15,down,Shkoon,Lala,13,4,100,,,,
16,up,RÜFÜS DU SOL,On My Knees,41,16,2,,,,
17,up,Kusko & Future Friends,My Way,33,17,7,,,,
18,down,Monolink,Otherside,17,9,20,,,,
19,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),21,3,14,,,,
20,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,14,8,3,,,,
21,up,Ash & Amélie Martinez,Dans La Peau,29,10,54,,,,
22,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),26,5,100,,,,
23,-,Ash & Naila,Sing It Back,-,4,49,,,,
24,up,Polo & Pan,Feel Good,48,4,7,,,,
25,up,James Carter & Dillistone,X&O,36,15,9,,,,
26,down,Shallou,Heartaches,19,14,4,,,,
27,down,Monolink,Sirens,11,9,50,,,,
28,down,Kaskade,Where Did You Go,20,18,11,,,,
29,up,Sadat El3almy,Nogoumi (feat. Muslim),37,29,2,,,,
30,down,Petit Biscuit,Sunset Lover,27,3,100,,,,
31,down,2Scratch & Lox Chatterbox,Superlife,24,18,55,,,,
32,up,The Cinematic Orchestra,To Build a Home,65,18,73,,,,
33,-,Duskus,Holding U,-,33,1,,,,
34,-,PLÜM,Floating,-,17,1,,,,
35,down,Nightshift TV,D r i v e F o r e v e r,23,11,17,,,,
36,-,Ash,Feels,-,23,43,,,,
37,-,Evisu,Drive Forever (Remix),-,37,1,,,,
38,down,Monolink,Sirens (Extended Version),35,14,62,,,,
39,down,Izzamuzzic,Adventure,32,9,100,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,9,38,,,,
41,-,Delayde,North Fell,-,27,53,,,,
42,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,42,3,,,,
43,up,The Avener & Kadebostany,Castle in the Snow,90,5,90,,,,
44,down,Alex Baker,Water Colors,31,10,15,,,,
45,-,Ash,Worlds Apart,-,14,71,,,,
46,-,Whilk & Misky,Clap Your Hands,-,6,94,,,,
47,down,Kina & yaeow,Wish I Was Better,39,3,55,,,,
48,up,El Sawareekh,Laa,50,27,44,,,,
49,-,Mind Against,Isolate,-,39,2,,,,
50,-,Utah,Future Beginning,-,50,1,,,,
51,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,43,5,,,,
52,down,Crisologo,Trop beau,38,10,79,,,,
53,-,Vprod Music,Calm,-,53,1,,,,
54,-,Louie Austen,Hoping (Herbert's High Dub),-,54,3,,,,
55,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,27,35,,,,
56,-,Mathame,Nothing Around Us (feat. Lyke),-,9,62,,,,
57,up,Disclosure,Observer Effect,72,57,2,,,,
58,-,Monolink,Falling,-,52,4,,,,
59,-,Treehouse,Astral Dreams,-,59,1,,,,
60,-,The Midnight,Crockett's Revenge,-,60,1,,,,
61,up,Monolink,The Prey,69,26,13,,,,
62,-,Shkoon,Fatoum,-,13,72,,,,
63,-,E.Vax,Pretty Good,-,52,1,,,,
64,-,Kayba,Sleepsake,-,36,1,,,,
65,-,Empire of the Sun,Walking On a Dream,-,6,54,,,,
66,-,Cut Off,All I Want,-,66,1,,,,
67,-,ford.,Thursday Drive,-,67,1,,,,
68,-,Mild Minds,MACHINE,-,68,1,,,,
69,-,Craspore,Flashbacks (Slowed),-,55,3,,,,
70,-,"Besomorph, Arcando & Neoni",Army,-,70,4,,,,
71,-,Lone,Realise,-,71,1,,,,
72,-,Ben Böhmer & Panama,Weightless,-,24,7,,,,
73,-,TroyBoi,Do You?,-,37,7,,,,
74,-,fnonose,Empty Space,-,60,3,,,,
75,-,Ömer Balık,Touching the Stars,-,75,2,,,,
76,-,Anz,You Could Be (feat. George Riley),-,40,2,,,,
77,up,Trinix,She Said (Big Jet Plane),84,77,3,,,,
78,up,Rezident,Reflection,87,44,6,,,,
79,-,Tykho,Softly,-,79,1,,,,
80,-,3D Tunnel,Noting,-,50,4,,,,
81,-,Elderbrook,Numb,-,11,35,,,,
82,down,Duke Dumont,Ocean Drive,34,3,100,,,,
83,-,Nite Crawler,Rest,-,75,1,,,,
84,up,Monolink,Under Dark,99,35,7,,,,
85,-,"Hamo Bika, Mody Amin & Wezza",El Sohab Khada3a,-,85,1,,,,
86,-,Tykho,Ears,-,86,1,,,,
87,-,Monolink,Harlem River,-,30,12,,,,
88,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,88,1,,,,
89,-,Zaffer,All With Love,-,89,2,,,,
90,-,ZHU & Karnaval Blues,Still Want U,-,16,83,,,,
91,-,niquo & Nowun,uno,-,56,1,,,,
92,-,Serhat Durmus,Karma,-,50,8,,,,
93,down,Shkoon,Ya Galbi,40,6,94,,,,
94,down,"Adriatique, Marino Canal & Delhia de France",Home,42,4,35,,,,
95,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,43,5,,,,
96,-,Tykho,Wake Up,-,96,1,,,,
97,down,Shkoon,Ala Moj Al Bahr,58,9,97,,,,
98,-,HVOB,Clap Eyes,-,33,13,,,,
99,-,The Tech Thieves,Fake,-,33,14,,,,
100,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,9,84,,,,
