Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,64,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,60,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,64,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,64,,,,
5,up,Kina & yaeow,Wish I Was Better,6,3,21,,,,
6,down,Serhat Durmus,Hislerim (feat. Zerrin),5,3,64,,,,
7,up,Ash,Mosaïque,7,5,18,,,,
8,up,Shkoon,Lala,8,4,64,,,,
9,up,Shouse,Love Tonight,9,1,25,,,,
10,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),11,5,64,,,,
11,up,Ash & Naila,Give a Little,13,4,64,,,,
12,up,Duke Dumont,Ocean Drive,16,3,64,,,,
13,up,Else,Paris,22,13,23,,,,
14,down,Ash & Amélie Martinez,Dans La Peau,12,10,18,,,,
15,down,Shkoon,Ala Moj Al Bahr,14,9,63,,,,
16,up,Izzamuzzic,Adventure,25,9,64,,,,
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,2,23,99,2020-10-11,61,2020-11-01
18,up,Whilk & Misky,Clap Your Hands,35,6,64,,,,
19,down,Monolink,Return to Oz (ARTBAT Remix),18,5,63,,,,
20,down,Petit Biscuit,Sunset Lover,15,3,64,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),19,9,62,,,,
22,up,Elderbrook,Numb (Chill Mix),24,6,39,,,,
23,up,Marian Hill,Down,27,4,52,,,,
24,up,Shkoon,Letters,34,18,53,,,,
25,up,Shkoon,Ya Galbi,39,6,59,,,,
26,up,ZHU & Karnaval Blues,Still Want U,70,16,55,,,,
27,down,Crisologo,Trop beau,17,10,44,,,,
28,up,Delayde,North Fell,37,27,32,,,,
29,up,Shouse,Love Tonight (Edit),31,2,22,,,,
30,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,1,64,,,,
31,down,Shkoon,Jarra,21,9,58,,,,
32,up,Ash & Naila,Sing It Back,48,4,16,,,,
33,-,King Henry,Remember,-,10,21,,,,
34,down,Apparat,Goodbye,26,5,47,,,,
35,-,2Scratch & Lox Chatterbox,Superlife,-,18,24,,,,
36,up,Alien,Infinity,66,36,6,,,,
37,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,10,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,11,64,,,,
39,-,Mind Against,Isolate,-,39,1,,,,
40,-,Mathame,Nothing Around Us (feat. Lyke),-,9,34,,,,
41,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,13,,,,
42,up,Shkoon,Build Your Castles,56,26,37,,,,
43,-,The Cinematic Orchestra,To Build a Home,-,18,42,,,,
44,down,Ash,Big in Japan (feat. Amelie Martinez),38,15,16,,,,
45,up,Alien,Layan,73,35,8,,,,
46,-,Emmit Fenn,Painting Greys,-,20,48,,,,
47,-,League of Legends,Piercing Light (feat. Mako),-,33,15,,,,
48,down,NEFFEX,Grateful,43,31,4,,,,
49,-,Al Nather,Yabnel 'Am (feat. Shab Jdeed),-,49,7,,,,
50,-,Ae:ther & Anna Caragnano,Volador,-,50,1,,,,
51,up,Ludovico Einaudi,Experience (Live),78,37,5,,,,
52,down,Disclosure,Latch (feat. Sam Smith),33,9,47,,,,
53,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,29,4,,,,
54,-,Stardust,Music Sounds Better with You,-,37,3,,,,
55,down,Shkoon,Ala Moj Al Bahr (JAVID Remix),20,17,26,,,,
56,up,The Tech Thieves,Fake,72,33,8,,,,
57,-,Stephan Jolk,A Declaration of Love,-,57,1,,,,
58,-,Kevin de Vries,Polar Peak,-,58,1,,,,
59,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,29,8,,,,
60,-,Ash,Daydream (Dance Remix),-,60,3,,,,
61,-,Ash,Emotions,-,35,5,,,,
62,-,ARTBAT & Dino Lenny,Fading,-,42,1,,,,
63,-,Bob Moses & ZHU,Desire (Single Edit),-,29,11,,,,
64,-,DJ Artak,Tell Me (feat. Sone Silver),-,64,1,,,,
65,down,Shkoon,Just a Sec (feat. Fruiterama),36,36,3,,,,
66,-,Pham,Movements (feat. Yung Fusion),-,23,29,,,,
67,down,El Sawareekh,Laa,29,27,22,,,,
68,-,Ofenbach,Be Mine,-,25,34,,,,
69,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,31,12,,,,
70,-,日向 敏文,Reflections,-,36,3,,,,
71,up,Kina & Au/Ra,Feel Again,99,26,6,,,,
72,-,HVOB,Lion,-,45,8,,,,
73,-,The Blaze,Territory,-,23,31,,,,
74,-,Kavinsky,Nightcall,-,39,8,,,,
75,-,Monolink,Sirens,-,9,20,,,,
76,-,Monolink,Black Day,-,39,8,,,,
77,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,11,,,,
78,-,Ash,Shores (feat. Moonessa),-,32,22,,,,
79,-,The First Station,Tell Me,-,79,1,,,,
80,-,Alien,Rising,-,42,2,,,,
81,down,Shkoon,Letters (Dandara & Arutani Remix),69,45,7,,,,
82,-,Ofenbach,Wasted Love (feat. Lagique),-,6,1,92,2021-04-25,92,2021-04-25
83,-,Nicos,Secret Love,-,27,11,,,,
84,down,"Mr. ID, B.Eno & Anas Chlih",Tawada (feat. Aicha Maya),74,72,3,,,,
85,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,13,58,,,,
86,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),63,17,47,,,,
87,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,82,2,,,,
88,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,17,7,,,,
89,down,Serhat Durmus,Yolu Yok (feat. Zerrin),79,29,18,,,,
90,down,Monolink,Sirens (Extended Version),53,14,39,,,,
91,-,FG,Neshooni,-,46,6,,,,
92,down,Dole & Kom,Phara Oh,86,44,7,,,,
93,-,Colyn,The Future Is the Past,-,60,1,,,,
94,-,Kúra,Gógó (Lulu Rouge Remix),-,40,15,,,,
95,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,17,27,,,,
96,down,Marshmello & Amr Diab,Bayen Habeit,44,1,59,,,,
97,-,Colyn,Signs of Change,-,63,1,,,,
98,-,Serhat Durmus,Who Am I?,-,98,1,,,,
99,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],32,32,2,,,,
100,down,Arman Cekin,Better Days (feat. Faydee & KARRA),82,35,6,,,,
