Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,71,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,71,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,67,,,,
4,up,ElyOtto,SugarCrash!,7,4,4,,,,
5,up,Kina & yaeow,Wish I Was Better,5,3,28,,,,
6,up,David Guetta,Titanium (feat. Sia),8,2,71,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),4,3,71,,,,
8,down,Marian Hill,Down,6,4,59,,,,
9,up,Shkoon,Lala,9,4,71,,,,
10,up,Elderbrook,Numb (Chill Mix),10,6,46,,,,
11,up,Ash & Naila,Give a Little,11,4,71,,,,
12,up,Shouse,Love Tonight (Edit),14,2,29,,,,
13,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),13,5,71,,,,
14,down,Ash,Mosaïque,12,5,25,,,,
15,up,Shouse,Love Tonight,16,1,32,,,,
16,up,Shkoon,Fatoum,28,13,45,,,,
17,up,Shkoon,Ya Galbi,19,6,65,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),25,9,69,,,,
19,down,Monolink,Return to Oz (ARTBAT Remix),15,5,70,,,,
20,up,Shkoon,Ala Moj Al Bahr,31,9,70,,,,
21,down,Duke Dumont,Ocean Drive,17,3,71,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,11,71,,,,
23,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,71,,,,
24,down,Else,Paris,18,13,30,,,,
25,down,Petit Biscuit,Sunset Lover,22,3,71,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,2,30,99,2020-10-11,61,2020-11-01
27,down,Ash & Amélie Martinez,Dans La Peau,23,10,25,,,,
28,-,Joey Pecoraro,Movie Night,-,28,6,,,,
29,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,34,,,,
30,-,TWO LANES,Phases,-,11,5,,,,
31,up,Delayde,North Fell,34,27,38,,,,
32,-,Yakubu,Bozley,-,32,1,,,,
33,down,Izzamuzzic,Adventure,21,9,71,,,,
34,up,David Guetta,Without You (feat. Usher),75,19,34,,,,
35,-,Guardians of Tears,A Lie In the Dark,-,35,1,,,,
36,up,El Sawareekh,Battalna,65,34,3,,,,
37,down,Ofenbach,Wasted Love (feat. Lagique),30,6,5,92,2021-04-25,92,2021-04-25
38,-,Alien,Hype,-,38,5,,,,
39,down,Slow Movement,Waves,38,29,4,,,,
40,-,EL Waili,1998,-,37,1,,,,
41,up,The Avener & Kadebostany,Castle in the Snow,41,5,65,,,,
42,-,Alien,Rising,-,42,5,,,,
43,-,Alien,Layan,-,35,14,,,,
44,up,The Cinematic Orchestra,To Build a Home,54,18,48,,,,
45,up,Ash,Big in Japan (feat. Amelie Martinez),60,15,21,,,,
46,-,EL Waili,Intro,-,46,1,,,,
47,-,Henry Green,The Sweetest Taboo,-,22,1,,,,
48,down,Feder,Goodbye (feat. Lyse) [Slow Version],45,28,10,,,,
49,-,Lil Silva,Making Sense,-,49,1,,,,
50,-,Joe Hertz,Goodbye Kisses (feat. Pip Millett),-,50,1,,,,
51,-,EL Waili,El Khanka,-,51,1,,,,
52,-,EL Waili,Manatek,-,25,1,,,,
53,-,"Cristoph, Franky Wah & Artche",The World You See,-,53,1,,,,
54,-,Shkoon,Jarra,-,9,63,,,,
55,-,EL Waili,El Waili Type Beat,-,51,1,,,,
56,-,Ott,The Queen of All Everything,-,56,1,,,,
57,-,Monolink,Sirens,-,9,25,,,,
58,-,TWO LANES,Never Enough,-,43,3,,,,
59,-,Kiesza,Hideaway,-,25,10,,,,
60,-,EL Waili,Mazziket E3lanat,-,60,1,,,,
61,-,TWO LANES,Another Time (feat. Kwesi),-,61,1,,,,
62,-,Yoe Mase,You Don't Know Who You Are...,-,62,1,,,,
63,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,23,31,,,,
64,-,LuaLua,Shiver,-,64,1,,,,
65,-,Ash,Emotions,-,35,7,,,,
66,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,66,1,,,,
67,down,Ash,Lost,64,19,20,,,,
68,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,16,,,,
69,down,Apparat,Goodbye,59,5,52,,,,
70,-,James Blake,Do You Ever,-,70,1,,,,
71,down,Sxmniak & coldbrew,Constellations,52,52,2,,,,
72,-,Dole & Kom,Phara Oh,-,44,8,,,,
73,-,Delayde & tender spring,The Deafening Sound of Snow,-,58,3,,,,
74,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,27,29,,,,
75,-,Andrew Rothschild,Lokta,-,75,1,,,,
76,-,Blue Foundation,Eyes On Fire,-,74,2,,,,
77,-,WhoMadeWho,Ember (Radio Edit),-,77,1,,,,
78,-,Ash,Heaven,-,31,7,,,,
79,down,Ash,Feels,68,23,21,,,,
80,down,Crisologo,Trop beau,26,10,50,,,,
81,-,Elderbrook & Rudimental,Something About You,-,9,37,,,,
82,-,ARTBAT & Dino Lenny,Fading,-,42,5,,,,
83,-,Mathame,Nothing Around Us (feat. Lyke),-,9,37,,,,
84,-,The Blaze,Territory,-,23,34,,,,
85,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,35,7,,,,
86,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,55,5,,,,
87,-,Alien,Infinity,-,36,10,,,,
88,-,Monolink,Black Day,-,39,9,,,,
89,-,jives,Tears (Is This Even Real?),-,89,1,,,,
90,-,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),-,17,6,,,,
91,down,MJ Cole & Freya Ridings,Waking Up,50,32,3,,,,
92,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,13,62,,,,
93,-,Shkoon,Just a Sec (feat. Fruiterama),-,36,4,,,,
94,-,Tender,Outside,-,56,3,,,,
95,-,Cut Off,Escuro,-,34,10,,,,
96,-,Joe Hertz,Playing for You (feat. Bassette),-,96,1,,,,
97,down,Whilk & Misky,Clap Your Hands,76,6,70,,,,
98,down,Tinlicker & Helsloot,Paradise (feat. Saro),71,48,6,,,,
99,-,Ömer Bükülmezoğlu,White & You,-,99,1,,,,
100,-,Jugurtha,Sophonisbe (Sahale Remix),-,100,1,,,,
