Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,82,,,,
2,-,Essam Sasa,اتنين بمقام ملايين,-,1,1,,,,
3,down,EL Waili & Moscow,Dawly,2,1,99,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,228,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,228,,,,
6,down,Reda El Bahrawy & مسلم,Lafena El Donya,4,1,39,,,,
7,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,6,12,,,,
8,up,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),8,3,64,,,,
9,down,"Adriatique, Marino Canal & Delhia de France",Home,7,4,163,,,,
10,up,Argy & Omnya,Aria,10,4,26,,,,
11,down,"Egzod, Maestro Chives & Neoni",Royalty,9,6,115,,,,
12,down,Eternxlkz,BRODYAGA FUNK,11,11,11,,,,
13,down,Shkoon,Lala,12,4,228,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,7,125,,,,
15,up,Moderat,More Love (Rampa &ME Remix),16,4,21,,,,
16,up,Years & Years,King,17,16,26,,,,
17,down,"Rampa, chuala & Keinemusik",Les Gout,14,4,71,,,,
18,up,Ash & Naila,Give a Little,38,4,228,,,,
19,up,Bicep,Glue,36,15,140,,,,
20,up,Ash & Naila,Sing It Back,24,4,162,,,,
21,up,Kina,Get You the Moon (feat. Snøw),39,1,228,,,,
22,up,Shouse,Love Tonight,23,1,189,,,,
23,up,Duke Dumont,Ocean Drive,25,3,227,,,,
24,up,"Fred again.., Skrillex & Four Tet",Baby again..,31,10,53,,,,
25,down,Monolink,Sirens,19,9,178,,,,
26,up,Röyksopp,Don't Go,29,12,74,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),28,9,221,,,,
28,down,Adriatique & WhoMadeWho,Miracle,20,5,29,,,,
29,up,VOJ & Narvent,Memory Reboot,35,10,34,,,,
30,up,Empire of the Sun,Walking On a Dream,32,6,175,,,,
31,down,"Fred again.., Lil Yachty & Overmono",stayinit,15,15,3,,,,
32,down,april27,Prayer1,22,4,20,,,,
33,up,Clams Casino & Imogen Heap,I'm God,49,16,16,,,,
34,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),42,7,38,,,,
35,down,Monolink,Otherside,27,9,146,,,,
36,down,Øneheart & reidenshi,Snowfall,21,4,91,,,,
37,up,Monolink,Return to Oz (ARTBAT Remix),57,5,227,,,,
38,down,Emmit Fenn,The Chase,33,26,5,,,,
39,up,Shkoon,Fatoum,40,13,177,,,,
40,up,Flume,Never Be Like You (feat. Kai),46,9,28,,,,
41,up,Fred again..,Delilah (pull me out of this),64,9,61,,,,
42,up,Shkoon,Ya Galbi,43,6,217,,,,
43,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),37,5,228,,,,
44,up,Ash,Settle,80,28,13,,,,
45,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),54,10,86,,,,
46,up,Mathame,Nothing Around Us (feat. Lyke),84,9,184,,,,
47,up,my head is empty & .diedlonely,I Was Only Temporary,48,35,5,,,,
48,up,Grimes,Genesis,61,31,10,,,,
49,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),44,5,55,,,,
50,up,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),78,50,3,,,,
51,down,Kavinsky,Nightcall,41,39,65,,,,
52,down,Ash,Mosaïque,18,5,182,,,,
53,down,ナンシー・アジュラム & Marshmello,Sah Sah,26,2,87,,,,
54,down,Sidewalks and Skeletons,Goth,50,40,21,,,,
55,down,Ash & Amélie Martinez,Dans La Peau,45,10,179,,,,
56,up,Adam Port & Monolink,Point of No Return,56,7,47,,,,
57,up,Ash,Self-Discovery,63,46,11,,,,
58,up,Eternxlkz,ENOUGH! (Slowed + Reverb),73,42,3,,,,
59,up,NBSPLV,The Lost Soul Down,59,9,42,,,,
60,down,The Cinematic Orchestra,To Build a Home,51,18,187,,,,
61,down,Argy & Goom Gum,Pantheon,55,4,62,,,,
62,up,Ash,People,62,47,10,,,,
63,up,RÜFÜS DU SOL,On My Knees,68,16,19,,,,
64,down,Shkoon,Ala Moj Al Bahr,53,9,222,,,,
65,-,Portishead,Glory Box,-,65,9,,,,
66,up,Ash,Thoughts,69,38,9,,,,
67,up,Ash,Moonlight,70,40,15,,,,
68,-,League of Legends,Piercing Light (feat. Mako),-,33,74,,,,
69,-,Stardust,Music Sounds Better with You,-,37,29,,,,
70,down,Shkoon,Jarra,47,9,192,,,,
71,down,Molotof,Sayyad (feat. 3enba),30,7,101,,,,
72,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),100,64,14,,,,
73,up,The Blaze,Territory,95,23,151,,,,
74,-,Ash,Blackout,-,44,9,,,,
75,down,Hippie Sabotage,Devil Eyes,65,1,225,,,,
76,down,Serhat Durmus,Hislerim (feat. Zerrin),75,3,228,,,,
77,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,219,,,,
78,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),58,3,102,,,,
79,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),76,19,12,,,,
80,-,Bibi Babydoll & DJ FKU,BIBI PHONK BR,-,80,1,,,,
81,-,Kordhell,Murder In My Mind,-,11,74,,,,
82,-,Chromatics,Girls Just Wanna Have Some,-,60,1,,,,
83,up,Ash,Dreams,98,48,8,,,,
84,-,Argy,Tataki,-,8,107,,,,
85,up,Elderbrook,Numb,96,11,64,,,,
86,down,Kevin de Vries & Mau P,Metro,60,10,27,,,,
87,down,Anyma & Chris Avantgarde,Consciousness,52,3,96,,,,
88,-,Shouse,Love Tonight (Edit),-,2,127,,,,
89,-,Molotof,سحلة,-,69,4,,,,
90,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi),-,39,10,,,,
91,down,INTERWORLD,Metamorphosis,34,8,82,,,,
92,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],67,30,48,,,,
93,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,38,33,,,,
94,-,Todd Terje,"Swing Star, Pt. 2",-,34,10,,,,
95,-,Black Gryph0n & Baasik,Insane,-,64,9,,,,
96,-,Lumi Athena & jnhygs,SMOKE IT OFF (Slowed & Reverb),-,96,1,,,,
97,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,21,21,,,,
98,-,Kevin de Vries,Dance with Me,-,8,72,,,,
99,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,167,,,,
100,-,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),-,88,2,,,,
