Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,30,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,26,,,,
3,up,Petit Biscuit,Sunset Lover,4,3,30,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,30,,,,
5,up,Ash & Naila,Give a Little,6,4,30,,,,
6,down,David Guetta,Titanium (feat. Sia),5,2,30,,,,
7,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),7,5,30,,,,
8,up,Whilk & Misky,Clap Your Hands,15,6,30,,,,
9,down,Ash,Daydream,8,7,30,,,,
10,up,Izzamuzzic,Adventure,11,9,30,,,,
11,down,Shkoon,Lala,10,4,30,,,,
12,up,Duke Dumont,Ocean Drive,14,3,30,,,,
13,up,The Avener & Kadebostany,Castle in the Snow,18,5,30,,,,
14,down,Serhat Durmus,Hislerim (feat. Zerrin),9,3,30,,,,
15,down,Alina Baraz,Electric (feat. Khalid),12,12,20,,,,
16,up,Marian Hill,Down,29,4,26,,,,
17,up,Bob Moses,Tearing Me Up,64,17,8,,,,
18,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),22,6,27,,,,
19,up,Elderbrook,Numb (Chill Mix),83,6,8,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,30,,,,
21,-,Super Duper,Quiver (feat. Lonas),-,21,1,,,,
22,down,Marshmello & Amr Diab,Bayen Habeit,16,1,29,,,,
23,-,Pham,Movements (feat. Yung Fusion),-,23,13,,,,
24,up,Shkoon,Ya Galbi,27,6,25,,,,
25,down,Diplo & Sleepy Tom,Be Right There,24,8,13,,,,
26,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,17,9,,,,
27,-,Disclosure,Latch (feat. Sam Smith),-,9,25,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,11,30,,,,
29,down,Elephant Heart,Love Is the Weapon,13,13,5,,,,
30,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),23,13,26,,,,
31,-,Jayda G,Both of Us (Edit),-,31,1,,,,
32,up,Crisologo,Trop beau,38,10,10,,,,
33,down,Monolink,Return to Oz (ARTBAT Remix),28,5,29,,,,
34,up,Mura Masa,Love$ick (feat. A$AP Rocky),84,30,10,,,,
35,-,Filous & Ashe,Monday,-,35,1,,,,
36,down,Apparat,Goodbye,17,5,13,,,,
37,-,James Blake,Retrograde,-,37,2,,,,
38,-,Skan,Todema,-,38,1,,,,
39,-,BRONSON,VAULTS,-,39,1,,,,
40,up,BRONSON,HEART ATTACK (feat. lau.ra),55,32,5,,,,
41,down,Ash,Worlds Apart,20,14,21,,,,
42,-,Kiesza,Hideaway,-,25,5,,,,
43,-,Shkoon,Jarra,-,9,27,,,,
44,-,Mounika.,Tender Love (feat. Ocie Elliott),-,44,1,,,,
45,-,Owl City,Fireflies,-,24,10,,,,
46,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,46,1,,,,
47,-,Bob Moses,The Only Thing We Know,-,47,1,,,,
48,-,Musumeci,Pawn Storm,-,48,1,,,,
49,up,Serhat Durmus,Yolu Yok (feat. Zerrin),74,29,6,,,,
50,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,34,9,,,,
51,-,"Goldie, James Davidson & Subjective",Re-Entry,-,51,1,,,,
52,-,The Blaze,Territory,-,23,11,,,,
53,down,Else,Paris,41,13,4,,,,
54,-,Men I Trust,System (feat. Gabrielle & Marie-Renée),-,54,1,,,,
55,-,Frankey & Sandrino,Acamar,-,49,2,,,,
56,up,Kavinsky,Nightcall,87,39,3,,,,
57,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,31,8,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon),25,9,30,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],91,9,29,,,,
60,-,Men I Trust,Tailwhip,-,60,1,,,,
61,-,Years & Years,King,-,16,3,,,,
62,-,Pheeyownah,Gold,-,62,1,,,,
63,-,Olivund,"Kids (From ""Stranger Things"")",-,63,1,,,,
64,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],86,30,7,,,,
65,-,Fractal Designs,Seahorses,-,62,2,,,,
66,-,Serhat Durmus,Yakamoz (feat. Sıla Koçyiğit),-,66,1,,,,
67,-,Mystery Skulls,Freaking Out,-,67,1,,,,
68,-,Bob Moses,Enough to Believe,-,24,11,,,,
69,-,Nicolas Jaar,El Bandido,-,66,1,,,,
70,-,Ofenbach,Be Mine,-,25,20,,,,
71,-,Shkoon,Build Your Castles,-,26,16,,,,
72,-,Petit Biscuit & JP Cooper,We Were Young,-,72,1,,,,
73,-,PINES,Corallo,-,73,1,,,,
74,-,James Blake,Life Round Here,-,74,1,,,,
75,-,James Blake,Tell Them (feat. Moses Sumney & Metro Boomin),-,67,3,,,,
76,-,Chromatics,Into the Black,-,76,1,,,,
77,-,Ehrling,No Worries,-,77,1,,,,
78,-,Data Rebel,Eiffel,-,51,2,,,,
79,-,Nu,Man O To,-,79,1,,,,
80,-,Dole & Kom,Phara Oh,-,44,2,,,,
81,-,D. Batistatos,Empty Glass,-,81,1,,,,
82,-,Shkoon,Ala Moj Al Bahr,-,9,29,,,,
83,-,Paolo Pellegrino,I Don't Wanna Know,-,62,4,,,,
84,-,Friendly Fires,Heaven Let Me In,-,84,1,,,,
85,-,The Cinematic Orchestra,To Build a Home,-,18,13,,,,
86,down,Ash,Keep Me,33,22,22,,,,
87,-,sapientdream,Together,-,44,4,,,,
88,-,Shallou & Daya,Older,-,15,12,,,,
89,-,Nacho Sotomayor,Descending,-,89,1,,,,
90,down,Shkoon,Rima (feat. El Far3i),65,16,8,,,,
91,-,Electrix,Nightfly,-,91,1,,,,
92,down,2Scratch & Lox Chatterbox,Superlife,59,18,8,,,,
93,-,Cut Off,Escuro,-,34,2,,,,
94,-,testing55,Test_Trsck_Length 1 (test blk & slsct),-,38,3,,,,
95,-,Jayda G,Both of Us,-,59,1,,,,
96,-,Monolink,Black Day,-,39,1,,,,
97,down,ZHU & Karnaval Blues,Still Want U,30,16,27,,,,
98,-,Bicep,Glue,-,15,5,,,,
99,down,Emmit Fenn,Painting Greys,62,20,25,,,,
100,down,Sevdaliza,Shahmaran,73,73,2,,,,
