Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,52,,,,
2,up,Shouse,Love Tonight (Edit),2,2,49,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,91,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,91,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,87,,,,
6,up,Shkoon,Lala,6,4,91,,,,
7,down,Hippie Sabotage,Devil Eyes,5,1,91,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),9,6,25,92,2021-04-25,92,2021-04-25
9,up,Serhat Durmus,Hislerim (feat. Zerrin),12,3,91,,,,
10,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),7,3,5,,,,
11,down,Monolink,Return to Oz (ARTBAT Remix),8,5,90,,,,
12,up,Alex Baker,Water Colors,14,10,8,,,,
13,down,Ash,Mosaïque,11,5,45,,,,
14,up,"Adriatique, Marino Canal & Delhia de France",Home,27,4,26,,,,
15,down,Ash & Naila,Give a Little,13,4,91,,,,
16,up,Izzamuzzic,Adventure,20,9,91,,,,
17,up,Trinix,Sweet Dreams,18,3,7,,,,
18,down,Petit Biscuit,Sunset Lover,16,3,91,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,91,,,,
20,up,Duke Dumont,Ocean Drive,25,3,91,,,,
21,down,Nightshift TV,D r i v e F o r e v e r,17,11,8,,,,
22,up,Shkoon,Ala Moj Al Bahr,23,9,89,,,,
23,up,Monolink,Sirens,39,9,41,,,,
24,down,Crisologo,Trop beau,21,10,70,,,,
25,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),26,5,91,,,,
26,up,Mathame,For Every Forever,34,14,26,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),29,9,89,,,,
28,up,Ash & Naila,Sing It Back,43,4,42,,,,
29,up,Kina & yaeow,Wish I Was Better,44,3,47,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),76,11,91,,,,
31,down,Monolink,Otherside,28,9,11,,,,
32,down,Ash & Amélie Martinez,Dans La Peau,22,10,45,,,,
33,up,2Scratch & Lox Chatterbox,Superlife,37,18,46,,,,
34,up,Shkoon,Fatoum,58,13,65,,,,
35,down,The Avener & Kadebostany,Castle in the Snow,30,5,82,,,,
36,down,Mathame,Nothing Around Us (feat. Lyke),32,9,54,,,,
37,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),47,13,79,,,,
38,down,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],19,19,3,,,,
39,up,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi),49,39,2,,,,
40,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),54,16,48,,,,
41,up,The Cinematic Orchestra,To Build a Home,92,18,68,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,9,32,,,,
43,up,Ash,Worlds Apart,45,14,63,,,,
44,down,Whilk & Misky,Clap Your Hands,36,6,87,,,,
45,up,Kaskade,Where Did You Go,98,18,6,,,,
46,down,Elderbrook,Numb (Chill Mix),24,6,66,,,,
47,down,Mathame,Skywalking,31,26,19,,,,
48,-,Azide,Switch It Up,-,45,11,,,,
49,down,Shkoon,Ya Galbi,40,6,85,,,,
50,down,Parra for Cuva,Merlins Head,38,37,2,,,,
51,up,Mild Minds & Frameworks,NO SKIN,59,51,2,,,,
52,up,Ansel Elgort,Supernova,72,52,7,,,,
53,up,Empire of the Sun,Walking On a Dream,53,6,49,,,,
54,up,Elderbrook,Numb,65,11,29,,,,
55,up,ZHU & Karnaval Blues,Still Want U,67,16,76,,,,
56,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,29,19,,,,
57,down,Shkoon,Letters,41,18,62,,,,
58,-,Bicep,Apricots,-,58,2,,,,
59,up,Monolink,Burning Sun (Original),83,21,14,,,,
60,-,RÜFÜS DU SOL,Alive (Anyma Remix),-,60,1,,,,
61,-,Facker,Polozhenie,-,11,1,,,,
62,-,Disclosure,Latch (feat. Sam Smith),-,9,56,,,,
63,up,Rezident,Reflection,70,44,4,,,,
64,-,Molotof,مدمن الوساخه,-,39,7,,,,
65,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,46,99,2020-10-11,61,2020-11-01
66,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,35,8,,,,
67,-,David Guetta,Without You (feat. Usher),-,19,42,,,,
68,down,Marian Hill,Down,66,4,79,,,,
69,-,Nakuru,Always Sometimes,-,53,1,,,,
70,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,6,70,,,,
71,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,45,9,,,,
72,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,17,1,,,,
73,down,Clean Bandit,Higher (feat. iann dior),64,10,24,,,,
74,-,Ash,Big in Japan (feat. Amelie Martinez),-,15,39,,,,
75,down,Ash,Daydream,63,7,79,,,,
76,-,Monolink & Acid Pauli,New Morning,-,37,11,,,,
77,-,"Ian Storm, SilkandStones & Menno",Missing,-,56,1,,,,
78,-,Shiffer & Adriatique,Memento (Adriatique Remix),-,78,1,,,,
79,-,Kavinsky,Nightcall,-,39,15,,,,
80,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,17,32,,,,
81,down,Stardust,Music Sounds Better with You (Radio Edit),55,37,17,,,,
82,up,Ash,Emotions,88,35,15,,,,
83,-,Bicep,Glue,-,15,22,,,,
84,-,Kusko & Future Friends,My Way,-,17,1,,,,
85,down,Marshmello & Amr Diab,Bayen Habeit,71,1,79,,,,
86,-,Kavinsky,Odd Look (feat. The Weeknd),-,86,1,,,,
87,-,Crisologo & Emma Peters,Notramourémor?,-,87,1,,,,
88,-,HVOB,Lion,-,45,12,,,,
89,down,Duke & Jones,Reflection,50,47,2,,,,
90,down,Bob Moses,Enough to Believe,86,24,57,,,,
91,-,Owl City,Fireflies,-,24,22,,,,
92,down,Ash,Lost,69,19,38,,,,
93,-,Constantine,Ao,-,36,1,,,,
94,-,Sierd,As If I Haven't Moved On (feat. GABE ISAAC),-,94,1,,,,
95,-,ARTBAT,Papillon,-,31,12,,,,
96,-,Delayde,North Fell,-,27,49,,,,
97,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,41,14,,,,
98,-,Serhat Durmus,Hola,-,38,20,,,,
99,-,RÜFÜS DU SOL,Alive (Solomun Remix Edit),-,99,1,,,,
100,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],42,42,3,,,,
