Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Essam Sasa,اتنين بمقام ملايين,1,1,16,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,2,1,117,,,,
3,up,Wegz & Ash,Amira,3,1,97,,,,
4,up,EL Waili & Moscow,Dawly,5,1,114,,,,
5,up,"Rampa, chuala & Keinemusik",Les Gout,6,4,86,,,,
6,down,Ash & Naila,Sing It Back,4,4,177,,,,
7,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),8,6,53,,,,
8,up,Argy & Omnya,Aria,10,4,41,,,,
9,down,Reda El Bahrawy & مسلم,Lafena El Donya,7,1,54,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],11,6,27,,,,
11,down,Moderat,More Love (Rampa &ME Remix),9,4,36,,,,
12,up,"Adriatique, Marino Canal & Delhia de France",Home,12,4,178,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,11,141,,,,
14,up,Eternxlkz,SLAY!,24,6,15,,,,
15,up,RÜFÜS DU SOL,Innerbloom,15,13,7,,,,
16,up,"Egzod, Maestro Chives & Neoni",Royalty,16,6,130,,,,
17,down,Shkoon,Lala,13,4,243,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,243,,,,
19,up,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),23,3,79,,,,
20,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),19,19,27,,,,
21,up,Adam Port & Alan Dixon,Forms of Love,21,14,92,,,,
22,down,"Rampa, Adam Port & &ME",Muyè,14,14,19,,,,
23,up,Years & Years,King,39,16,41,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),37,9,236,,,,
25,down,Monolink,Sirens,22,9,193,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,7,140,,,,
27,down,Jungle,Back On 74,25,19,7,,,,
28,down,Charli XCX,Talk talk,20,12,4,,,,
29,down,Adriatique & WhoMadeWho,Miracle,27,5,44,,,,
30,up,Rampa & Sparrow & Barbossa,Champion,32,20,35,,,,
31,up,Charli XCX,365,44,25,4,,,,
32,down,Bicep,Glue,29,15,155,,,,
33,down,Ash,Mosaïque,28,5,197,,,,
34,down,Shouse,Love Tonight,31,1,204,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),49,19,21,,,,
36,down,Shkoon,Ya Galbi,30,6,232,,,,
37,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],35,30,7,,,,
38,down,Duke Dumont,Ocean Drive,36,3,242,,,,
39,down,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),33,20,7,,,,
40,down,Empire of the Sun,Walking On a Dream,34,6,190,,,,
41,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],50,21,14,,,,
42,up,RÜFÜS DU SOL,Music is Better,76,42,2,,,,
43,up,Sidewalks and Skeletons,Goth,59,40,36,,,,
44,up,Charli XCX,Sympathy is a knife,56,29,4,,,,
45,up,Kina,Get You the Moon (feat. Snøw),65,1,243,,,,
46,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),38,3,117,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,30,60,,,,
48,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),42,5,243,,,,
49,up,Alan Walker,Alone,63,39,7,,,,
50,up,Shkoon,Fatoum,52,13,192,,,,
51,down,Shkoon,Ala Moj Al Bahr,40,9,237,,,,
52,down,Ash & Naila,Give a Little,41,4,243,,,,
53,down,&ME,Garden,45,39,9,,,,
54,down,"Fred again.., Skrillex & Four Tet",Baby again..,43,10,68,,,,
55,up,ナンシー・アジュラム & Marshmello,Sah Sah,62,2,101,,,,
56,up,Stardust,Music Sounds Better with You,70,37,43,,,,
57,down,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),47,25,16,,,,
58,down,Rampa & WhoMadeWho,Tell Me Are We,57,47,24,,,,
59,up,Molotof,Sayyad (feat. 3enba),92,7,113,,,,
60,up,Disclosure,Latch (feat. Sam Smith),87,9,104,,,,
61,up,VOJ & Narvent,Memory Reboot,75,10,49,,,,
62,up,NBSPLV,The Lost Soul Down X Lost Soul,93,55,10,,,,
63,up,The Cinematic Orchestra,To Build a Home,95,18,200,,,,
64,up,Serhat Durmus,Hislerim (feat. Zerrin),71,3,241,,,,
65,up,Chromatics,Girls Just Wanna Have Some,89,60,11,,,,
66,up,Gawdat & Ismail Nosrat,For You (feat. Naila),69,66,2,,,,
67,up,The Blaze,Territory,81,23,158,,,,
68,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),96,10,100,,,,
69,up,SXID,Funk of Galáctico (Super Slowed),100,69,3,,,,
70,down,Monolink,Sinner,66,57,29,,,,
71,up,Eternxlkz,BRODYAGA FUNK,72,11,26,,,,
72,up,Elderbrook,Numb,85,11,68,,,,
73,down,Ash & Amélie Martinez,Dans La Peau,68,10,191,,,,
74,-,PXLWYSE,Eu Sento Gabu!,-,74,1,,,,
75,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),51,6,110,,,,
76,-,Petit Biscuit,Sunset Lover,-,3,158,,,,
77,down,Øneheart & reidenshi,Snowfall,74,4,105,,,,
78,-,Charli XCX,Apple,-,41,1,,,,
79,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,26,56,,,,
80,down,EL Waili,Manatek,64,25,48,,,,
81,-,Gravagerz,Chihiro,-,81,1,,,,
82,down,Naomi Sharon,Another Life (Marten Lou Remix),58,38,13,,,,
83,-,M.I.A.,Paper Planes,-,23,51,,,,
84,down,&ME,"The Rapture, Pt. II",54,51,5,,,,
85,down,Gaby Zgheib,Tghayarti (feat. El Far3i),53,53,5,,,,
86,-,Ogryzek,GLORY,-,55,1,,,,
87,-,Zamane & Chaama,Allah Ya Mulana,-,87,2,,,,
88,down,Charli xcx,Guess,61,61,2,,,,
89,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),84,19,14,,,,
90,-,Chambord & Jaguar Jaguar,Born in Blue,-,79,2,,,,
91,-,M83,Midnight City,-,48,6,,,,
92,-,ARTBAT,Papillon,-,31,47,,,,
93,-,Muslim - مُسلِم,يومين و عدوا,-,12,86,,,,
94,down,"Fred again.., Anderson .Paak & CHIKA",places to be,83,21,5,,,,
95,down,Ash,Moonlight,79,40,23,,,,
96,down,Clams Casino & Imogen Heap,I'm God,67,16,28,,,,
97,-,Charli XCX,Everything is romantic,-,51,3,,,,
98,-,Ghostly Kisses,Heartbeat,-,47,5,,,,
99,down,KAYTRANADA,Witchy (feat. Childish Gambino),60,38,4,,,,
100,down,Crisologo,Trop beau,82,10,171,,,,
