Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,66,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,105,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,105,,,,
4,up,Shouse,Love Tonight (Edit),4,2,63,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,105,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),7,3,105,,,,
7,down,Hippie Sabotage,Devil Eyes,6,1,105,,,,
8,up,Trinix,Sweet Dreams,9,3,21,,,,
9,up,Ash & Naila,Give a Little,13,4,105,,,,
10,up,Ash,Mosaïque,12,5,59,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,101,,,,
12,down,Shkoon,Lala,11,4,105,,,,
13,down,Monolink,Return to Oz (ARTBAT Remix),8,5,104,,,,
14,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,16,7,14,,,,
15,down,Elderbrook,Numb (Chill Mix),14,6,80,,,,
16,up,Polo & Pan,Feel Good,17,4,12,,,,
17,up,Monolink,Sirens,22,9,55,,,,
18,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),18,5,105,,,,
19,up,Muslim - مُسلِم,يومين و عدوا,27,12,6,,,,
20,up,Ash & Amélie Martinez,Dans La Peau,20,10,59,,,,
21,up,Bonobo,Rosewood,32,19,4,,,,
22,down,Monolink,Otherside,21,9,25,,,,
23,-,David Guetta,Sexy Bitch (feat. Akon),-,9,98,,,,
24,up,Empire of the Sun,Walking On a Dream,25,6,58,,,,
25,down,Marian Hill,Down,19,4,87,,,,
26,-,Elderbrook & Bob Moses,Inner Light,-,26,5,,,,
27,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,29,8,8,,,,
28,-,Ash & Naila,Sing It Back,-,4,53,,,,
29,up,Nightshift TV,D r i v e F o r e v e r,47,11,20,,,,
30,up,"Adriatique, Marino Canal & Delhia de France",Home,33,4,40,,,,
31,up,Monolink,Sirens (Extended Version),79,14,67,,,,
32,up,Duke Dumont,Ocean Drive,34,3,104,,,,
33,-,Ash,Lost,-,19,47,,,,
34,down,Monolink,Burning Sun (Original),30,21,23,,,,
35,down,Circles Bob,Frozen,23,23,2,,,,
36,-,Alex Baker,Water Colors,-,10,17,,,,
37,-,Shkoon,Ya Galbi,-,6,95,,,,
38,-,Bonobo,Tides (feat. Jamila Woods),-,37,2,,,,
39,up,Shkoon,Ala Moj Al Bahr,42,9,101,,,,
40,-,Ash,About Life,-,35,1,,,,
41,-,Ash,Worlds Apart,-,14,73,,,,
42,up,Kina & yaeow,Wish I Was Better,90,3,60,,,,
43,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,7,12,,,,
44,-,Kusko & Future Friends,My Way,-,17,8,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",95,9,40,,,,
46,-,The Cinematic Orchestra,To Build a Home,-,18,77,,,,
47,up,NEFFEX,Grateful,78,31,15,,,,
48,down,Petit Biscuit,Sunset Lover,24,3,105,,,,
49,down,Ofenbach,Wasted Love (feat. Lagique),28,6,38,92,2021-04-25,92,2021-04-25
50,down,Sam Island,Light (feat. Koresma) [Koresma Remix],38,38,2,,,,
51,-,Ash & Samia,Le Beirut,-,30,14,,,,
52,down,Monolink,Under Dark,48,35,10,,,,
53,-,NOIXES,Like a Boss,-,50,1,,,,
54,-,Monolink,The Prey,-,26,16,,,,
55,up,Bob Moses,Enough to Believe,62,24,66,,,,
56,-,Ash,Keep Me,-,22,51,,,,
57,-,The Avener & Kadebostany,Castle in the Snow,-,5,92,,,,
58,-,Bicep,Glue,-,15,29,,,,
59,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,3,18,,,,
60,-,2Scratch & Lox Chatterbox,Superlife,-,18,58,,,,
61,-,Ash,Daydream,-,7,83,,,,
62,-,M.I.A.,Paper Planes,-,23,39,,,,
63,-,Bless You,Driving,-,27,2,,,,
64,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,27,37,,,,
65,up,Major Lazer,Lean On (feat. MØ & DJ Snake),74,11,102,,,,
66,-,NEFFEX,Numb,-,66,3,,,,
67,-,Alex Lustig,Awake,-,49,1,,,,
68,-,League of Legends,Piercing Light (feat. Mako),-,33,23,,,,
69,down,Shallou,High Tide,44,44,2,,,,
70,-,Kaleida,Think,-,31,11,,,,
71,-,Dabin & MYRNE,Again,-,71,1,,,,
72,-,iBenji,Boom (feat. Talabun),-,46,9,,,,
73,-,Elderbrook,Broken Mirror,-,73,1,,,,
74,-,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,-,27,1,,,,
75,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),51,6,76,,,,
76,-,IHF,In My Skin,-,71,1,,,,
77,-,Delayde,North Fell,-,27,54,,,,
78,-,ALMA,Chasing Highs (Felix Cartal Remix),-,12,15,,,,
79,-,Molotof,El Shala7at,-,32,6,,,,
80,-,Solomun,Something We All Adore,-,54,4,,,,
81,down,brillion. & SwuM,Interweave,75,64,2,,,,
82,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,13,88,,,,
83,-,Shallou,Heartaches,-,14,7,,,,
84,-,Forester,Symphony,-,7,7,,,,
85,down,R Plus & Dido,My Boy (Meduza Remix),67,67,3,,,,
86,-,Izzamuzzic,Adventure,-,9,104,,,,
87,-,El Sawareekh,Laa,-,27,45,,,,
88,up,Ash,Feels,92,23,46,,,,
89,-,Duke & Jones,Reflection,-,47,4,,,,
90,-,Monolink,Swallow,-,40,12,,,,
91,-,Colyn & Innellea,Obnoxious Desire,-,41,6,,,,
92,-,Tangerine Dream,Love On a Real Train,-,92,1,,,,
93,-,Ash,Big in Japan (feat. Amelie Martinez),-,15,46,,,,
94,-,Platonic Penguins,Close to You,-,55,2,,,,
95,-,EL Waili,El Odissa,-,11,1,,,,
96,-,NEFFEX,Destiny,-,44,2,,,,
97,-,Ash,Heaven,-,31,11,,,,
98,-,Apparat,Goodbye,-,5,70,,,,
99,-,Crisologo,Trop beau,-,10,82,,,,
100,-,Eli & Fur,Come Back Around,-,17,11,,,,
