Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,96,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,127,,,,
3,up,Duke Dumont,Ocean Drive,16,3,126,,,,
4,down,Shouse,Love Tonight,3,1,88,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,127,,,,
6,up,Polo & Pan,Feel Good,18,4,34,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,127,,,,
8,down,T3nzu,Drive Forever,5,4,13,,,,
9,up,Shkoon,Lala,10,4,127,,,,
10,down,Monolink,Return to Oz (ARTBAT Remix),7,5,126,,,,
11,up,Ash,Mosaïque,19,5,81,,,,
12,down,Stray Kids,MANIAC,8,5,4,,,,
13,down,Serhat Durmus,Hislerim (feat. Zerrin),12,3,127,,,,
14,up,Agents Of Time,The Mirage,29,8,8,,,,
15,down,Argy,Tataki,9,8,13,,,,
16,down,Ash & Naila,Give a Little,15,4,127,,,,
17,up,Empire of the Sun,Walking On a Dream,21,6,80,,,,
18,up,T3NZU,Balenciaga,20,5,7,,,,
19,down,Hippie Sabotage,Devil Eyes,11,1,127,,,,
20,up,"Adriatique, Marino Canal & Delhia de France",Home,26,4,62,,,,
21,up,"Egzod, Maestro Chives & Neoni",Royalty,49,6,14,,,,
22,up,Monolink,Sirens,22,9,77,,,,
23,up,Amon Tobin,Nova,50,22,19,,,,
24,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),30,5,127,,,,
25,up,The Blaze,Territory,34,23,64,,,,
26,down,Shkoon,Ya Galbi,23,6,117,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),38,9,120,,,,
28,down,Trinix,Sweet Dreams,13,3,42,,,,
29,up,Cosmere,Remember,48,28,4,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,9,61,,,,
31,up,Petit Biscuit,Sunset Lover,32,3,124,,,,
32,down,Shkoon,Ala Moj Al Bahr,24,9,123,,,,
33,down,Shouse,Love Tonight (Edit),14,2,85,,,,
34,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,76,7,36,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,123,,,,
36,up,Bicep,Glue,54,15,43,,,,
37,down,Ash & Amélie Martinez,Dans La Peau,36,10,79,,,,
38,up,Mathame,For Every Forever,41,14,49,,,,
39,down,Muslim - مُسلِم,يومين و عدوا,35,12,26,,,,
40,-,Bob Moses,Enough to Believe,-,24,76,,,,
41,down,Adam Bokesch,Eternal Forest,25,25,4,,,,
42,-,Endel,Plateau Gazing,-,42,1,,,,
43,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,11,122,,,,
44,-,Nicolas Haelg,I Follow,-,16,11,,,,
45,-,Years & Years,King,-,16,5,,,,
46,down,Ash & Naila,Sing It Back,37,4,70,,,,
47,-,Alina Baraz,Electric (feat. Khalid),-,12,50,,,,
48,up,Monolink,Otherside,70,9,47,,,,
49,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,3,31,,,,
50,-,Sleep Terrarium,Yellow,-,50,1,,,,
51,down,Mathame,Nothing Around Us (feat. Lyke),28,9,83,,,,
52,up,Mitski,Liquid Smooth,68,52,3,,,,
53,-,Mathame,Swarm Storm,-,30,11,,,,
54,-,EL Waili,Toxic,-,20,12,,,,
55,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,7,27,,,,
56,up,Ash,Keep Me,72,22,61,,,,
57,-,Men I Trust,Lauren,-,57,4,,,,
58,down,Izzamuzzic,Adventure,47,9,122,,,,
59,up,Bonobo,Cirrus,63,31,15,,,,
60,down,Líue,Suffer with Me,56,49,5,,,,
61,-,Wafia,Heartburn,-,17,22,,,,
62,-,Treehouse,Astral Dreams,-,59,2,,,,
63,-,The Blaze,She,-,63,2,,,,
64,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,29,22,,,,
65,-,2Scratch & Lox Chatterbox,Superlife,-,18,73,,,,
66,-,Ash,Daydream (Dance Remix),-,60,4,,,,
67,-,Serhat Durmus & NOES,Lies,-,41,1,,,,
68,down,The Cinematic Orchestra,To Build a Home,27,18,98,,,,
69,-,Arman Cekin & Ash,Oasis,-,23,13,,,,
70,-,The Blaze,Virile,-,44,6,,,,
71,-,Astral Tones,Shimmering Beams,-,71,1,,,,
72,-,The Blaze,Faces,-,72,1,,,,
73,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,60,4,,,,
74,-,Mr.Kitty,0% Angel,-,74,1,,,,
75,down,Jan Blomqvist,More (feat. Elena Pitoulis),71,54,4,,,,
76,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,17,8,25,,,,
77,up,Moledro,Riko,85,29,4,,,,
78,-,HVOB & Winston Marshall,The Blame Game,-,24,11,,,,
79,down,Kina & yaeow,Wish I Was Better,45,3,80,,,,
80,-,The Blaze,Queens,-,31,3,,,,
81,-,HVOB,Lion,-,45,19,,,,
82,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,13,100,,,,
83,-,The Blaze,Heaven,-,70,5,,,,
84,-,Shouse,Won't Forget You (Edit),-,13,3,,,,
85,-,Platonic Penguins,Looking Back,-,54,4,,,,
86,-,The Blaze,Sparks & Ashes,-,86,1,,,,
87,-,Rude.,Eternal Youth,-,31,24,,,,
88,-,OK Chamomile,Into the Night,-,53,1,,,,
89,-,TWO LANES & Panama,Rolling Back,-,66,3,,,,
90,-,Swell,I’m Sorry (feat. shiloh),-,74,2,,,,
91,-,The Blaze,Juvenile,-,91,1,,,,
92,-,M83,Lower Your Eyelids To Die With the Sun,-,56,2,,,,
93,down,Shkoon,Fatoum,88,13,89,,,,
94,-,The Astec Mystic,Jaguar,-,94,1,,,,
95,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,18,6,,,,
96,-,Nils Frahm,Ambre,-,69,3,,,,
97,-,Yoste,Friends,-,97,1,,,,
98,-,Eli & Fur,You're so High,-,98,1,,,,
99,-,EL Waili,Khadra,-,30,6,,,,
100,-,The Blaze,Places,-,63,3,,,,
