Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,51,,,,
2,up,Shouse,Love Tonight (Edit),2,2,48,,,,
3,up,David Guetta,Titanium (feat. Sia),4,2,90,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,90,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,90,,,,
6,up,Shkoon,Lala,7,4,90,,,,
7,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),14,3,4,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),9,5,89,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),15,6,24,92,2021-04-25,92,2021-04-25
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,86,,,,
11,down,Ash,Mosaïque,10,5,44,,,,
12,down,Serhat Durmus,Hislerim (feat. Zerrin),6,3,90,,,,
13,up,Ash & Naila,Give a Little,18,4,90,,,,
14,up,Alex Baker,Water Colors,42,10,7,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,90,,,,
16,up,Petit Biscuit,Sunset Lover,25,3,90,,,,
17,down,Nightshift TV,D r i v e F o r e v e r,11,11,7,,,,
18,down,Trinix,Sweet Dreams,17,3,6,,,,
19,up,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],64,19,2,,,,
20,up,Izzamuzzic,Adventure,28,9,90,,,,
21,up,Crisologo,Trop beau,32,10,69,,,,
22,down,Ash & Amélie Martinez,Dans La Peau,20,10,44,,,,
23,down,Shkoon,Ala Moj Al Bahr,22,9,88,,,,
24,down,Elderbrook,Numb (Chill Mix),13,6,65,,,,
25,down,Duke Dumont,Ocean Drive,24,3,90,,,,
26,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),16,5,90,,,,
27,up,"Adriatique, Marino Canal & Delhia de France",Home,82,4,25,,,,
28,down,Monolink,Otherside,26,9,10,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),27,9,88,,,,
30,up,The Avener & Kadebostany,Castle in the Snow,30,5,81,,,,
31,-,Mathame,Skywalking,-,26,18,,,,
32,up,Mathame,Nothing Around Us (feat. Lyke),65,9,53,,,,
33,up,El Sawareekh,Laa,43,27,35,,,,
34,up,Mathame,For Every Forever,46,14,25,,,,
35,up,The Blaze,Territory,52,23,39,,,,
36,up,Whilk & Misky,Clap Your Hands,39,6,86,,,,
37,down,2Scratch & Lox Chatterbox,Superlife,23,18,45,,,,
38,-,Parra for Cuva,Merlins Head,-,37,1,,,,
39,down,Monolink,Sirens,29,9,40,,,,
40,down,Shkoon,Ya Galbi,21,6,84,,,,
41,up,Shkoon,Letters,51,18,61,,,,
42,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],83,42,2,,,,
43,up,Ash & Naila,Sing It Back,45,4,41,,,,
44,up,Kina & yaeow,Wish I Was Better,54,3,46,,,,
45,-,Ash,Worlds Apart,-,14,62,,,,
46,-,Mishegas,Temporary Love (il:lo Remix),-,46,2,,,,
47,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),48,13,78,,,,
48,-,DJ Goja,Cause I'm Crazy,-,48,7,,,,
49,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi),-,39,1,,,,
50,-,Duke & Jones,Reflection,-,47,1,,,,
51,up,Adriatique,Mystery (Tale of Us & Mathame Remix),98,35,5,,,,
52,up,"WISEKIDS, Paolo Pellegrino & SHIBUI",DESTINY (I.O.U),88,52,4,,,,
53,up,Empire of the Sun,Walking On a Dream,68,6,48,,,,
54,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,16,47,,,,
55,down,Stardust,Music Sounds Better with You (Radio Edit),50,37,16,,,,
56,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,55,7,,,,
57,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,79,,,,
58,down,Shkoon,Fatoum,34,13,64,,,,
59,-,Mild Minds & Frameworks,NO SKIN,-,51,1,,,,
60,-,Solomun,Home,-,44,6,,,,
61,down,KastomariN,Mindreader,60,37,17,,,,
62,up,Monolink,Sirens (Extended Version),62,14,55,,,,
63,-,Ash,Daydream,-,7,78,,,,
64,-,Clean Bandit,Higher (feat. iann dior),-,10,23,,,,
65,down,Elderbrook,Numb,53,11,28,,,,
66,down,Marian Hill,Down,33,4,78,,,,
67,down,ZHU & Karnaval Blues,Still Want U,66,16,75,,,,
68,down,RÜFÜS DU SOL,Alive,31,31,2,,,,
69,down,Ash,Lost,36,19,37,,,,
70,down,Rezident,Reflection,44,44,3,,,,
71,down,Marshmello & Amr Diab,Bayen Habeit,56,1,78,,,,
72,-,Ansel Elgort,Supernova,-,52,6,,,,
73,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,13,6,,,,
74,-,Panama & Jerro,Together,-,36,2,,,,
75,up,Pham,Movements (feat. Yung Fusion),85,60,7,,,,
76,down,Major Lazer,Lean On (feat. MØ & DJ Snake),35,11,90,,,,
77,down,Hisham Kharma,Valley of the Kings,47,44,3,,,,
78,-,Pham,Movements (feat. Yung Fusion),-,23,38,,,,
79,down,ARTBAT,Tabu,61,30,25,,,,
80,-,Triplo Max,Shadow,-,33,21,,,,
81,-,Elderbrook,All My Love,-,27,7,,,,
82,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),94,7,4,,,,
83,up,Monolink,Burning Sun (Original),99,21,13,,,,
84,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,9,31,,,,
85,down,Ofenbach,Be Mine,63,25,40,,,,
86,down,Bob Moses,Enough to Believe,67,24,56,,,,
87,-,Bluckther & Able Faces,Lose Control,-,87,1,,,,
88,-,Ash,Emotions,-,35,14,,,,
89,down,Shkoon,Ramallah,69,9,44,,,,
90,-,iBenji,Boom (feat. Talabun),-,46,7,,,,
91,down,Alex Baker,Soft Focus,40,40,3,,,,
92,down,The Cinematic Orchestra,To Build a Home,41,18,67,,,,
93,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,27,41,,,,
94,-,Dubdogz,Techno Prank,-,42,10,,,,
95,-,Shkoon,Jarra,-,9,77,,,,
96,-,Apparat,Goodbye,-,5,66,,,,
97,down,Monolink,Harlem River,72,30,7,,,,
98,down,Kaskade,Where Did You Go,19,18,5,,,,
99,-,Shkoon,Ala Moj Al Bahr (JAVID Remix),-,17,30,,,,
100,-,Polo & Pan,Canopée,-,50,13,,,,
