Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,31,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,27,,,,
3,up,Petit Biscuit,Sunset Lover,3,3,31,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,31,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,31,,,,
6,up,Apparat,Goodbye,36,5,14,,,,
7,down,Ash & Naila,Give a Little,5,4,31,,,,
8,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),7,5,31,,,,
9,up,Serhat Durmus,Hislerim (feat. Zerrin),14,3,31,,,,
10,up,Shkoon,Lala,11,4,31,,,,
11,down,Ash,Daydream,9,7,31,,,,
12,up,Duke Dumont,Ocean Drive,12,3,31,,,,
13,down,Izzamuzzic,Adventure,10,9,31,,,,
14,down,Whilk & Misky,Clap Your Hands,8,6,31,,,,
15,up,Ash,Worlds Apart,41,14,22,,,,
16,up,Monolink,Return to Oz (ARTBAT Remix),33,5,30,,,,
17,up,Shkoon,Ala Moj Al Bahr,82,9,30,,,,
18,up,Diplo & Sleepy Tom,Be Right There,25,8,14,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,11,31,,,,
20,up,Bob Moses,Enough to Believe (Jamie Jones Remix),26,17,10,,,,
21,-,Cannons,Fire for You,-,21,4,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),58,9,31,,,,
23,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,31,,,,
24,down,Marshmello & Amr Diab,Bayen Habeit,22,1,30,,,,
25,up,Elephant Heart,Love Is the Weapon,29,13,6,,,,
26,-,M.I.A.,Paper Planes,-,23,11,,,,
27,-,Delayde,North Fell,-,27,10,,,,
28,up,Emmit Fenn,Painting Greys,99,20,26,,,,
29,-,Kina & yaeow,Wish I Was Better,-,3,5,,,,
30,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,16,16,,,,
31,-,Hippie Sabotage,Mirror,-,31,1,,,,
32,up,Bob Moses,Enough to Believe,68,24,12,,,,
33,up,Ash,Keep Me,86,22,23,,,,
34,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,7,3,,,,
35,up,Shkoon,Jarra,43,9,28,,,,
36,-,Ash,Shores (feat. Moonessa),-,32,7,,,,
37,-,Ehrling,Champagne Ocean,-,37,1,,,,
38,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,38,1,,,,
39,-,Shkoon,Ala Moj Al Bahr (JAVID Remix),-,17,11,,,,
40,-,MNEX,Sad,-,40,1,,,,
41,-,Flume,The Difference (feat. Toro y Moi),-,8,10,,,,
42,-,Bugra Atmaca,Lost (Jack Mode Remix),-,34,3,,,,
43,-,Muslim - مُسلِم,على بالي,-,3,2,,,,
44,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,44,1,,,,
45,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,25,15,,,,
46,-,Cashmere Cat,Quit (feat. Ariana Grande),-,27,11,,,,
47,-,Sam Spiegel & Ape Drums,Mutant Brain (feat. Agent Sasco (Assassin)) [Extended Mix],-,47,1,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,9,30,,,,
49,down,Kiesza,Hideaway,42,25,6,,,,
50,-,IAMX,Mile Deep Hollow,-,50,1,,,,
51,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,25,14,,,,
52,-,Karen Souza,Corcovado (Quiet Nights of Quiet Stars),-,52,1,,,,
53,up,Cut Off,Escuro,93,34,3,,,,
54,-,Hippie Sabotage,Options,-,45,5,,,,
55,-,Poolside & Panama,Can't Stop Your Lovin',-,55,1,,,,
56,-,Shkoon,Letters,-,18,28,,,,
57,-,Monolink,Sirens,-,9,3,,,,
58,-,Karen Souza,Creep,-,58,1,,,,
59,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,59,1,,,,
60,up,Ofenbach,Be Mine,70,25,21,,,,
61,-,Dubdogz,Techno Prank,-,42,1,,,,
62,down,Serhat Durmus,Yolu Yok (feat. Zerrin),49,29,7,,,,
63,-,Moshe Bareket,Inside,-,63,1,,,,
64,down,Raving George,You're Mine (feat. Oscar and the Wolf),50,34,10,,,,
65,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),18,6,28,,,,
66,down,Crisologo,Trop beau,32,10,11,,,,
67,down,Skan,Todema,38,38,2,,,,
68,-,"Aguizi, Fahim & Aguizi & Fahim",Spirits of Time,-,68,1,,,,
69,up,2Scratch & Lox Chatterbox,Superlife,92,18,9,,,,
70,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,52,4,,,,
71,up,Paolo Pellegrino,I Don't Wanna Know,83,62,5,,,,
72,-,League of Legends,Piercing Light (feat. Mako),-,33,7,,,,
73,down,Alina Baraz,Electric (feat. Khalid),15,12,21,,,,
74,-,Empire of the Sun,Walking On a Dream,-,6,18,,,,
75,-,Tafubar & Eskadet,Overconfident,-,75,1,,,,
76,-,Catnapp,Thunder,-,18,5,,,,
77,-,RL Grime,I Wanna Know (feat. Daya),-,74,3,,,,
78,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,66,1,,,,
79,-,Kina,I Still Dream of You (feat. Thomas Reid),-,30,14,,,,
80,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,23,12,,,,
81,-,Edward Maya,Love Story (feat. Violet Light),-,81,1,,,,
82,-,Ömer Balık,Ağlama Keri̇da - Single,-,82,1,,,,
83,-,Karen Souza,Get Lucky,-,83,1,,,,
84,-,Phonique,Feel What You Want (feat. Rebecca) [Vintage Culture & Bruno Be Remix],-,84,1,,,,
85,-,Franc Moody,Pheromones,-,28,3,,,,
86,down,The Avener & Kadebostany,Castle in the Snow,13,5,31,,,,
87,down,Shkoon,Ya Galbi,24,6,26,,,,
88,up,ZHU & Karnaval Blues,Still Want U,97,16,28,,,,
89,-,Karen Souza,Every Breath You Take,-,89,1,,,,
90,down,Shkoon,Build Your Castles,71,26,17,,,,
91,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,7,10,,,,
92,-,Furkan Soysal,Citta,-,92,1,,,,
93,-,Karen Souza,I'm Not in Love,-,93,1,,,,
94,down,Marian Hill,Down,16,4,27,,,,
95,-,Muslim - مُسلِم,يومين و عدوا,-,12,2,,,,
96,-,Mura Masa & Octavian,Move Me,-,96,1,,,,
97,-,Harvey Sutherland,Priestess,-,97,1,,,,
98,down,Owl City,Fireflies,45,24,11,,,,
99,-,RY X & Ólafur Arnalds,Oceans,-,32,9,,,,
100,down,Disclosure,Latch (feat. Sam Smith),27,9,26,,,,
