Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,36,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,32,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,36,,,,
4,up,Petit Biscuit,Sunset Lover,4,3,36,,,,
5,up,Apparat,Goodbye,5,5,19,,,,
6,up,David Guetta,Titanium (feat. Sia),7,2,36,,,,
7,down,Ash & Naila,Give a Little,6,4,36,,,,
8,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),8,5,36,,,,
9,up,Izzamuzzic,Adventure,9,9,36,,,,
10,up,Shkoon,Lala,18,4,36,,,,
11,up,Duke Dumont,Ocean Drive,12,3,36,,,,
12,up,Ash,Daydream,14,7,36,,,,
13,up,Shkoon,Jarra,13,9,33,,,,
14,up,Ash,Worlds Apart,26,14,27,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),15,3,36,,,,
16,up,King Henry,Remember,19,10,5,,,,
17,down,Monolink,Return to Oz (ARTBAT Remix),11,5,35,,,,
18,up,Diplo & Sleepy Tom,Be Right There,45,8,19,,,,
19,down,Whilk & Misky,Clap Your Hands,10,6,36,,,,
20,down,Shkoon,Ala Moj Al Bahr,17,9,35,,,,
21,down,Marshmello & Amr Diab,Bayen Habeit,16,1,35,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,36,,,,
23,down,ZHU & Karnaval Blues,Still Want U,21,16,33,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,9,34,,,,
25,down,The Avener & Kadebostany,Castle in the Snow,24,5,36,,,,
26,up,Elderbrook,Numb (Chill Mix),38,6,13,,,,
27,up,Bob Moses,Enough to Believe (Jamie Jones Remix),28,17,15,,,,
28,up,Ahmed Elseweasy & Sulisizer,Bto3 El Fadila,31,28,2,,,,
29,up,Marian Hill,Down,46,4,31,,,,
30,-,S+C+A+R+R,The Rest of My Days,-,30,3,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),33,9,36,,,,
32,-,Bob Moses,Tearing Me Up,-,17,11,,,,
33,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),42,13,31,,,,
34,down,Shkoon,Ya Galbi,29,6,31,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,11,36,,,,
36,up,Stephen,Crossfire,73,36,5,,,,
37,-,LESSI,In His Eyes (feat. Alexi Florez),-,17,3,,,,
38,down,Monolink,Sirens (Extended Version),35,14,20,,,,
39,down,Sadat,Holako,23,23,2,,,,
40,-,Emmit Fenn,Painting Greys,-,20,30,,,,
41,up,Mathame,Skywalking,96,26,8,,,,
42,-,The Blaze,Territory,-,23,14,,,,
43,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,17,29,,,,
44,-,Ehrling,Adventure,-,44,1,,,,
45,up,ANH,Mysterious,89,41,3,,,,
46,-,ROARY,Shelter,-,46,1,,,,
47,up,Crisologo,Trop beau,48,10,16,,,,
48,up,Cashmere Cat,Quit (feat. Ariana Grande),66,27,13,,,,
49,-,HVOB,Panama,-,19,9,,,,
50,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),30,6,33,,,,
51,-,FKA twigs,Cellophane,-,19,11,,,,
52,up,Raving George,You're Mine (feat. Oscar and the Wolf),83,34,13,,,,
53,-,Lemaitre,Higher (feat. Maty Noyes),-,53,1,,,,
54,down,The Cinematic Orchestra,To Build a Home,41,18,18,,,,
55,up,Kina,I Still Dream of You (feat. Thomas Reid),62,30,18,,,,
56,up,Ash & Ian Urbina,Untold Stories,87,56,4,,,,
57,-,Muslim - مُسلِم,على بالي,-,3,3,,,,
58,up,El Sawareekh,Ana El Shabah,68,58,2,,,,
59,up,David Guetta,Without You (feat. Usher),84,19,19,,,,
60,-,Grimes,4Æm,-,40,3,,,,
61,-,Ash,Voyage,-,35,5,,,,
62,-,Frankey & Sandrino,Acamar,-,49,4,,,,
63,-,Grimes,Butterfly,-,63,1,,,,
64,-,ZHU,Light It Up (feat. TOKiMONSTA),-,42,4,,,,
65,up,Oliver Koletzki,Bones (feat. HVOB),67,36,5,,,,
66,-,Allen Mock & Chow Chow,Phantom,-,66,1,,,,
67,-,Breakbot,Baby I'm Yours (feat. Irfane),-,65,4,,,,
68,-,Ark Patrol,Let Go (feat. Veronika Redd),-,31,9,,,,
69,-,Tom Ashbrook,Nidore,-,69,3,,,,
70,-,Kaleida,Think,-,31,5,,,,
71,-,Polo & Pan,Feel Good,-,4,3,,,,
72,-,Else,Paris,-,13,6,,,,
73,-,Muslim - مُسلِم,يومين و عدوا,-,12,3,,,,
74,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,39,8,,,,
75,-,Mahmut Orhan,Age of Emotions,-,21,15,,,,
76,-,El Sawareekh,Laa,-,27,2,,,,
77,down,Ash,Shores (feat. Moonessa),63,32,10,,,,
78,-,Rebeat,If You Go Away (feat. Shirley Bassey),-,62,1,,,,
79,up,Serhat Durmus,Yalan,81,26,8,,,,
80,-,ZHU,Guilty Love,-,38,2,,,,
81,-,surf mesa,Taken Away (feat. Alexa Danielle),-,77,1,,,,
82,-,Fever Ray,Keep the Streets Empty For Me,-,62,3,,,,
83,-,Shkoon,Letters,-,18,32,,,,
84,down,Whilk & Misky,Clap Your Hands (Solomun Remix),52,31,14,,,,
85,-,sapientdream,Together,-,44,5,,,,
86,down,Shkoon,Fatoum,36,13,21,,,,
87,-,Shkoon,F****d up Two,-,33,5,,,,
88,-,Cut Off,Escuro,-,34,4,,,,
89,-,Bronze Whale & Charlie Crown,Sinking,-,89,1,,,,
90,-,Fideles,Heading North (feat. Flu),-,90,1,,,,
91,-,Bugra Atmaca,Lost (Jack Mode Remix),-,34,6,,,,
92,-,"Karl Wine, Kybba, Limitless & Mari Azevedo",La Cadera,-,92,1,,,,
93,-,surf mesa,Warm Snow,-,93,1,,,,
94,up,Metronomy,The Look,97,34,5,,,,
95,-,Petit Biscuit & JP Cooper,We Were Young,-,72,2,,,,
96,-,Kúra,Gógó (Lulu Rouge Remix),-,40,1,,,,
97,-,Bearcubs,Early Hours,-,85,2,,,,
98,-,NU,Man O To,-,54,1,,,,
99,down,Bob Moses,Tearing Me Up (RAC Mix),78,38,3,,,,
100,-,Magnetic Dreams,Daydream,-,100,1,,,,
