Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,25,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,21,,,,
3,up,Petit Biscuit,Sunset Lover,4,3,25,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,25,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,25,,,,
6,up,Ash & Naila,Give a Little,7,4,25,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),8,3,25,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,25,,,,
9,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),6,5,25,,,,
10,up,Diplo & Sleepy Tom,Be Right There,17,8,8,,,,
11,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,7,5,,,,
12,down,Elderbrook,Numb (Chill Mix),10,6,3,,,,
13,up,Monolink,Return to Oz (ARTBAT Remix),19,5,24,,,,
14,up,Shkoon,Ala Moj Al Bahr,26,9,25,,,,
15,up,Ash,Daydream,28,7,25,,,,
16,down,Duke Dumont,Ocean Drive,12,3,25,,,,
17,up,Whilk & Misky,Clap Your Hands,21,6,25,,,,
18,up,Catnapp,Thunder,23,18,2,,,,
19,down,Marshmello & Amr Diab,Bayen Habeit,18,1,24,,,,
20,down,Izzamuzzic,Adventure,15,9,25,,,,
21,up,Jungle,Casio,51,21,10,,,,
22,down,Flume,The Difference (feat. Toro y Moi),11,8,7,,,,
23,-,Bob Moses,Tearing Me Up,-,17,6,,,,
24,down,Shkoon,Lala,20,4,25,,,,
25,-,Duke Dumont,Ocean Drive (Extended Mix),-,24,4,,,,
26,up,ZHU & Karnaval Blues,Still Want U,33,16,22,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),37,9,25,,,,
28,up,Franc Moody,Pheromones,52,28,2,,,,
29,up,Shkoon,Jarra,94,9,24,,,,
30,-,James Blake,You're Too Precious,-,24,1,,,,
31,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),97,17,22,,,,
32,-,Kappa Mountain,Undergrowth,-,32,1,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,24,,,,
34,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,16,12,,,,
35,up,Marian Hill,Down,76,4,22,,,,
36,up,Shkoon,Ya Galbi,59,6,20,,,,
37,up,Shkoon,Ala Moj Al Bahr (JAVID Remix),89,17,9,,,,
38,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,38,4,,,,
39,down,The Avener & Kadebostany,Castle in the Snow,27,5,25,,,,
40,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,27,18,,,,
41,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),93,13,21,,,,
42,down,David Guetta,Turn Me On (feat. Nicki Minaj),38,23,8,,,,
43,-,Madis,Carrying the Fire,-,43,1,,,,
44,up,Shkoon,Letters,85,18,24,,,,
45,down,Teqkoi,You Broke My Heart Again (feat. Aiko),30,25,10,,,,
46,-,Alina Baraz,Electric (feat. Khalid),-,12,16,,,,
47,-,"Akora, Mike Stil & Yam Nor",Eyes of Love (Toly Braun Remix),-,47,4,,,,
48,-,Jungle,"Heavy, California",-,48,1,,,,
49,down,Elderbrook,Numb (Elderbrook VIP),31,18,6,,,,
50,down,Major Lazer,Lean On (feat. MØ & DJ Snake),39,11,25,,,,
51,down,Ehrling,Sthlm Sunset,50,34,4,,,,
52,-,Benny Benassi Presents The Biz,Satisfaction,-,27,6,,,,
53,down,ALMA,Chasing Highs (Felix Cartal Remix),41,12,6,,,,
54,down,Disclosure,Latch (feat. Sam Smith),34,9,22,,,,
55,up,Triplo Max,Shadow,63,33,7,,,,
56,-,Apple & Stone,Fallin' Deep,-,56,1,,,,
57,-,HVOB,Window,-,57,5,,,,
58,-,Shkoon,Jarra (Nacim Gastli Remix),-,38,3,,,,
59,-,The Blaze,Territory,-,23,8,,,,
60,-,HOUNDTRACK,Cul de Sac,-,60,1,,,,
61,-,DMTunes,Topline,-,61,1,,,,
62,-,Fever Ray,Keep the Streets Empty For Me,-,62,1,,,,
63,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,29,2,,,,
64,-,Rohne,Meru (feat. Koresma),-,64,1,,,,
65,-,MIKE DEAN,THE FIFTH DAY PART 2,-,65,1,,,,
66,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,17,7,,,,
67,-,Paul Kalkbrenner,Sky and Sand,-,67,1,,,,
68,-,Nord,Thinking of You,-,68,1,,,,
69,-,The Blaze,Virile,-,44,2,,,,
70,-,Ash & Ian Urbina,Dystopia (Inspired by 'the Outlaw Ocean' a Book by Ian Urbina),-,60,2,,,,
71,-,David Guetta,Without You (feat. Usher),-,19,11,,,,
72,-,M.I.A.,Paper Planes,-,23,9,,,,
73,-,Tycho,Outer Sunset,-,69,4,,,,
74,down,FG,Neshooni,53,46,3,,,,
75,-,Daniel Avery & Alessandro Cortini,Illusion of Time,-,75,1,,,,
76,-,Mathame,Nothing Around Us (feat. Lyke),-,9,11,,,,
77,-,Woodkid,Goliath,-,48,1,,,,
78,-,Ansel Elgort,Supernova,-,52,3,,,,
79,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),90,27,14,,,,
80,down,Mathame,For Every Forever,57,14,8,,,,
81,-,Submotion Orchestra,All Yours,-,81,1,,,,
82,-,Rude.,Eternal Youth,-,31,6,,,,
83,-,edapollo,Velvia,-,76,2,,,,
84,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),29,6,23,,,,
85,-,Furkan Soysal,Babylon,-,73,2,,,,
86,-,Disclosure,Omen (feat. Sam Smith),-,57,2,,,,
87,-,Kaleida,Think,-,31,4,,,,
88,-,Bugra Atmaca,Lost,-,73,2,,,,
89,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,41,1,,,,
90,-,Seeb,Breathe (feat. Neev) [Acoustic],-,90,1,,,,
91,-,Beau Diako,Kyiv,-,91,1,,,,
92,-,Crystal Castles,Magic Spells,-,92,1,,,,
93,down,Shkoon,Ramallah,60,9,21,,,,
94,-,ZHU,My Life,-,44,4,,,,
95,-,Sporty-O,Let Me Hit It (Audiostalkers),-,95,1,,,,
96,-,Sevenn,Colors of the Rainbow (feat. Kathy),-,39,3,,,,
97,-,Flume,Never Be Like You (feat. Kai),-,9,7,,,,
98,-,breathe.,Are You All Good?,-,52,2,,,,
99,down,Ark Patrol,Let Go (feat. Veronika Redd),96,31,7,,,,
100,-,Linea Aspera,Malarone,-,100,1,,,,
