Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Essam Sasa,اتنين بمقام ملايين,1,1,9,,,,
2,up,Wegz & Ash,Amira,2,1,90,,,,
3,up,EL Waili & Moscow,Dawly,3,1,107,,,,
4,up,Ash & Naila,Sing It Back,7,4,170,,,,
5,up,David Guetta,Titanium (feat. Sia),8,2,236,,,,
6,up,Argy & Omnya,Aria,9,4,34,,,,
7,down,"Rampa, chuala & Keinemusik",Les Gout,5,4,79,,,,
8,down,Moderat,More Love (Rampa &ME Remix),4,4,29,,,,
9,up,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),10,3,72,,,,
10,up,Reda El Bahrawy & مسلم,Lafena El Donya,11,1,47,,,,
11,down,Eternxlkz,SLAY!,6,6,8,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],13,6,20,,,,
13,down,"Egzod, Maestro Chives & Neoni",Royalty,12,6,123,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,236,,,,
15,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),14,7,46,,,,
16,up,"Adriatique, Marino Canal & Delhia de France",Home,16,4,171,,,,
17,up,Shkoon,Lala,17,4,236,,,,
18,up,Empire of the Sun,Walking On a Dream,19,6,183,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),55,19,14,,,,
20,down,Monolink,Sirens,18,9,186,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,7,133,,,,
22,up,Bicep,Glue,36,15,148,,,,
23,up,Ash,Mosaïque,35,5,190,,,,
24,down,Duke Dumont,Ocean Drive,20,3,235,,,,
25,down,VOJ & Narvent,Memory Reboot,24,10,42,,,,
26,up,Shkoon,Ya Galbi,42,6,225,,,,
27,down,Monolink,Return to Oz (ARTBAT Remix),25,5,235,,,,
28,down,Eternxlkz,BRODYAGA FUNK,23,11,19,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),31,9,229,,,,
30,up,Mathame,Nothing Around Us (feat. Lyke),30,9,192,,,,
31,down,Adriatique & WhoMadeWho,Miracle,26,5,37,,,,
32,up,Shouse,Love Tonight,32,1,197,,,,
33,down,Argy & Goom Gum,Pantheon,22,4,70,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,27,54,,,,
35,down,"Fred again.., Skrillex & Four Tet",Baby again..,29,10,61,,,,
36,down,Years & Years,King,27,16,34,,,,
37,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),54,3,110,,,,
38,up,Kina,Get You the Moon (feat. Snøw),64,1,236,,,,
39,up,Röyksopp,Don't Go,66,12,82,,,,
40,down,ナンシー・アジュラム & Marshmello,Sah Sah,37,2,95,,,,
41,up,"Rampa, Adam Port & &ME",Muyè,43,14,12,,,,
42,down,Monolink,Otherside,28,9,154,,,,
43,down,Rampa & Sparrow & Barbossa,Champion,33,20,28,,,,
44,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),52,5,63,,,,
45,down,Shkoon,Ala Moj Al Bahr,41,9,230,,,,
46,up,Sidewalks and Skeletons,Goth,78,40,29,,,,
47,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),48,5,236,,,,
48,down,Adam Port & Monolink,Point of No Return,34,7,55,,,,
49,up,Argy,Tataki,67,8,114,,,,
50,down,Shkoon,Fatoum,39,13,185,,,,
51,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],46,21,9,,,,
52,up,INTERWORLD,Metamorphosis,58,8,88,,,,
53,up,Eternxlkz,SLAY! (Slowed + Reverb),63,45,7,,,,
54,down,Hippie Sabotage,Devil Eyes,47,1,233,,,,
55,down,Øneheart & reidenshi,Snowfall,49,4,99,,,,
56,up,Molotof,Sayyad (feat. 3enba),65,7,107,,,,
57,up,Adam Port & Alan Dixon,Forms of Love,59,14,85,,,,
58,up,Serhat Durmus,Hislerim (feat. Zerrin),76,3,235,,,,
59,down,Ash & Naila,Give a Little,44,4,236,,,,
60,-,Ash & Samia,Le Beirut,-,30,29,,,,
61,-,Charli XCX,360,-,36,1,,,,
62,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,9,175,,,,
63,down,Anyma & Chris Avantgarde,Consciousness,50,3,104,,,,
64,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],77,30,54,,,,
65,down,april27,Prayer1,61,4,28,,,,
66,up,Fred again..,Delilah (pull me out of this),82,9,68,,,,
67,up,The Blaze,Territory,90,23,154,,,,
68,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),45,19,20,,,,
69,-,Home,Resonance,-,37,32,,,,
70,-,Sidewalks and Skeletons,Goth (Slowed + Reverb),-,70,2,,,,
71,-,Massano,Telepathic,-,71,1,,,,
72,down,The Cinematic Orchestra,To Build a Home,60,18,195,,,,
73,up,Monolink,Father Ocean (Ben Böhmer Remix),80,43,64,,,,
74,-,RÜFÜS DU SOL,New Sky,-,63,6,,,,
75,up,Dream Chaos & Della,Supergirl,86,69,12,,,,
76,down,Eternxlkz,ENOUGH!,75,23,8,,,,
77,up,Emmit Fenn,The Chase,85,26,11,,,,
78,up,Stardust,Music Sounds Better with You,87,37,37,,,,
79,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),96,1,227,,,,
80,down,Crisologo,Trop beau,73,10,166,,,,
81,-,Kevin de Vries & Mau P,Metro,-,10,30,,,,
82,up,Barry Can't Swim,Kimbara,88,82,2,,,,
83,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,15,8,,,,
84,-,Dxrk ダーク,RAVE,-,18,70,,,,
85,-,CamelPhat & SOHN,Turning Stones (Mind Against Remix),-,53,1,,,,
86,down,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),51,25,9,,,,
87,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),92,6,104,,,,
88,-,Shouse,Won't Forget You (Edit),-,13,74,,,,
89,-,Whilk & Misky,Clap Your Hands,-,6,159,,,,
90,down,"&ME, Rampa & Adam Port",What You Expected,84,33,5,,,,
91,down,&ME,Garden,70,45,3,,,,
92,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,38,36,,,,
93,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),72,10,94,,,,
94,-,Tamer ElDerini & Cafe De Anatolia,Gamalak,-,49,7,,,,
95,-,"BEBO (EG), Tamer ElDerini & Cafe De Anatolia",Wedad,-,95,1,,,,
96,-,El Sawareekh,Laa,-,27,65,,,,
97,down,Fred again.. & Baby Keem,leavemealone,89,11,16,,,,
98,down,Justice,Neverender,62,62,3,,,,
99,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",57,50,4,,,,
100,-,Elderbrook,Numb,-,11,66,,,,
