Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & Ash,Amira,1,1,4,,,,
2,up,EL Waili & Moscow,Dawly,2,1,21,,,,
3,up,ナンシー・アジュラム & Marshmello,Sah Sah,3,2,11,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,150,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,150,,,,
6,up,Shouse,Love Tonight,6,1,111,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),7,5,149,,,,
8,up,Kevin de Vries,Dance with Me,19,8,2,,,,
9,down,"Adriatique, Marino Canal & Delhia de France",Home,8,4,85,,,,
10,up,Anyma & Chris Avantgarde,Consciousness,12,3,18,,,,
11,down,Shkoon,Lala,10,4,150,,,,
12,down,Kina,Get You the Moon (feat. Snøw),9,1,150,,,,
13,down,Ash,Mosaïque,11,5,104,,,,
14,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),13,10,8,,,,
15,up,Monolink,Sirens,17,9,100,,,,
16,up,Kordhell,Murder In My Mind,16,11,8,,,,
17,down,Mathame,Nothing Around Us (feat. Lyke),14,9,106,,,,
18,up,Mathame,For Every Forever,22,14,72,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),60,9,143,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,20,6,37,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,146,,,,
22,down,Duke Dumont,Ocean Drive,15,3,149,,,,
23,up,Monolink,Otherside,28,9,69,,,,
24,up,Ash & Naila,Give a Little,29,4,150,,,,
25,up,Serhat Durmus,Hislerim (feat. Zerrin),40,3,150,,,,
26,down,Polo & Pan,Feel Good,23,4,57,,,,
27,up,Hippie Sabotage,Devil Eyes,31,1,150,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,9,114,,,,
29,down,Shouse,Won't Forget You (Edit),25,13,22,,,,
30,up,INTERWORLD,Metamorphosis,30,8,4,,,,
31,up,Øostil & Juan Hansen,Drown (Massano Remix),59,4,20,,,,
32,up,Bicep,Glue,34,15,63,,,,
33,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,7,47,,,,
34,up,MoonDeity,Neon Blade,42,16,11,,,,
35,up,Ash & Naila,Sing It Back,56,4,91,,,,
36,down,DJ Snake & Khaled,Trigue Lycée (Remix),26,4,7,,,,
37,up,Shkoon,Ala Moj Al Bahr,37,9,145,,,,
38,up,Elderbrook & Bob Moses,Inner Light,38,26,30,,,,
39,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),33,18,27,,,,
40,up,Innellea,Loss of Hope,50,16,25,,,,
41,up,Dxrk ダーク,RAVE,51,18,23,,,,
42,down,Argy,Tataki,18,8,36,,,,
43,up,Molotof,Berak,75,32,19,,,,
44,down,T3NZU,Polozhenie,24,16,12,,,,
45,up,RÜFÜS DU SOL,On My Knees (Adriatique Remix),48,26,7,,,,
46,down,Mathame,Skywalking,35,26,49,,,,
47,down,Ash & Amélie Martinez,Dans La Peau,45,10,102,,,,
48,down,EL Waili,Manatek,41,25,30,,,,
49,up,Monolink,Sirens (Extended Version),72,14,100,,,,
50,down,ARTBAT,Tabu,49,30,49,,,,
51,up,Empire of the Sun,We Are the People,87,25,22,,,,
52,up,Shkoon,Jarra,88,9,116,,,,
53,-,Muslim - مُسلِم,على بالي,-,3,33,,,,
54,down,Innellea,Transhumanism - Transhumanism Project (3 / 3),32,9,8,,,,
55,up,Shkoon,Fatoum,77,13,105,,,,
56,down,Trinix,Sweet Dreams,44,3,65,,,,
57,up,ARTBAT,Papillon,58,31,22,,,,
58,down,Adam Port & Alan Dixon,Forms of Love,36,14,9,,,,
59,-,Fred again..,Danielle (smile on my face),-,27,1,,,,
60,up,Colyn,Wait for You,84,41,7,,,,
61,up,Empire of the Sun,Walking On a Dream,64,6,103,,,,
62,-,League of Legends,Piercing Light (feat. Mako),-,33,38,,,,
63,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,27,8,46,,,,
64,-,The Blaze,Territory,-,23,84,,,,
65,-,"Rampa, chuala & Keinemusik",Les Gout,-,4,1,,,,
66,down,Shkoon,Ya Galbi,57,6,139,,,,
67,-,Shallou,Heartaches,-,14,33,,,,
68,-,Kúra,Gógó (Lulu Rouge Remix),-,40,37,,,,
69,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),92,45,4,,,,
70,down,Shouse,Won't Forget You,55,30,14,,,,
71,down,EL Waili,Toxic,39,20,32,,,,
72,down,Whilk & Misky,Clap Your Hands,62,6,119,,,,
73,-,Rampa & WhoMadeWho,Tell Me Are We,-,51,5,,,,
74,down,Øneheart & reidenshi,Snowfall,71,4,13,,,,
75,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,7,49,,,,
76,-,Innellea,Visionquest,-,29,28,,,,
77,-,Elderbrook,Numb,-,11,48,,,,
78,down,Zara3d,Toxicity,66,33,6,,,,
79,down,Zara3d,Panic,65,28,6,,,,
80,down,MUPP & SADFRIENDD,vendetta!,54,32,9,,,,
81,down,Zara3d,Scarlet,67,31,6,,,,
82,down,Zara3d,Cure,68,32,6,,,,
83,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),52,5,150,,,,
84,down,Ash,Lost,69,19,79,,,,
85,up,Röyksopp,Don't Go,91,12,7,,,,
86,down,Ash,Worlds Apart,73,14,108,,,,
87,up,Anyma & Innellea,Angel 1,89,27,22,,,,
88,down,Muslim - مُسلِم,يومين و عدوا,76,12,43,,,,
89,down,Shouse,Love Tonight (Edit),70,2,108,,,,
90,up,Mau P,Drugs from Amsterdam,100,76,2,,,,
91,down,Monolink,Father Ocean (Ben Böhmer Remix),82,43,19,,,,
92,-,Shallou & ayokay,Us,-,36,4,,,,
93,-,Kavinsky,Nightcall,-,39,32,,,,
94,down,ARTBAT & Dino Lenny,Fading,81,42,19,,,,
95,down,Ash,Big in Japan (feat. Amelie Martinez),85,15,76,,,,
96,-,Frankey & Sandrino,Acamar,-,49,12,,,,
97,-,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],-,53,6,,,,
98,-,4ヒーロー,Spirits in Transit,-,65,5,,,,
99,down,Seekae,Test & Recognise (Flume Re-work),95,42,12,,,,
100,-,DVRST,Close Eyes,-,20,17,,,,
