Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,117,,,,
2,up,Shouse,Love Tonight,2,1,78,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,117,,,,
4,up,Polo & Pan,Feel Good,8,4,24,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,117,,,,
6,up,Shouse,Love Tonight (Edit),9,2,75,,,,
7,down,Hippie Sabotage,Devil Eyes,6,1,117,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),10,5,116,,,,
9,up,Empire of the Sun,Walking On a Dream,16,6,70,,,,
10,up,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,13,7,26,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,9,51,,,,
12,down,Shkoon,Lala,7,4,117,,,,
13,down,Serhat Durmus,Hislerim (feat. Zerrin),12,3,117,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,113,,,,
15,up,Mathame,For Every Forever,34,14,39,,,,
16,down,Shkoon,Ala Moj Al Bahr,15,9,113,,,,
17,up,Monolink,Sirens,18,9,67,,,,
18,up,Ash,Mosaïque,21,5,71,,,,
19,down,Ash & Naila,Give a Little,14,4,117,,,,
20,up,Shkoon,Ya Galbi,20,6,107,,,,
21,up,Mathame,Nothing Around Us (feat. Lyke),23,9,73,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),28,9,110,,,,
23,up,"Adriatique, Marino Canal & Delhia de France",Home,31,4,52,,,,
24,down,Duke Dumont,Ocean Drive,19,3,116,,,,
25,up,Amon Tobin,Nova,29,22,9,,,,
26,up,Muslim - مُسلِم,يومين و عدوا,76,12,16,,,,
27,-,Alex Baker,Water Colors,-,10,19,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),85,11,113,,,,
29,down,Monolink,Otherside,27,9,37,,,,
30,up,Mathame,Swarm Storm,50,30,5,,,,
31,up,Argy,Tataki,37,8,4,,,,
32,down,Kina & yaeow,Wish I Was Better,24,3,71,,,,
33,-,Muslim - مُسلِم,على بالي,-,3,14,,,,
34,up,Ash & Naila,Sing It Back,79,4,61,,,,
35,-,Ash,Feels,-,23,52,,,,
36,down,Trinix,Sweet Dreams,26,3,33,,,,
37,up,Monolink,Burning Sun (Original),54,21,29,,,,
38,down,The Cinematic Orchestra,To Build a Home,36,18,88,,,,
39,down,T3NZU,Balenciaga,5,5,4,,,,
40,up,Marian Hill,Down,57,4,97,,,,
41,up,T3nzu,Drive Forever,80,4,3,,,,
42,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),63,27,44,,,,
43,up,Mathame,Skywalking,59,26,31,,,,
44,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),25,5,117,,,,
45,-,"Egzod, Maestro Chives & Neoni",Royalty,-,6,4,,,,
46,-,The Blaze,Territory,-,23,54,,,,
47,up,Bicep,Glue,53,15,35,,,,
48,up,Elderbrook,Numb (Chill Mix),48,6,92,,,,
49,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,68,8,17,,,,
50,-,Izzamuzzic,Adventure,-,9,115,,,,
51,up,Frankey & Sandrino,Acamar,92,49,11,,,,
52,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),84,3,25,,,,
53,-,ZHU & Karnaval Blues,Still Want U,-,16,88,,,,
54,-,Monolink,Black Day,-,39,13,,,,
55,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),43,7,20,,,,
56,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),38,38,3,,,,
57,up,The Avener & Kadebostany,Castle in the Snow,87,5,100,,,,
58,down,FKA twigs,Tears In The Club (feat. The Weeknd),17,2,7,,,,
59,up,"Fred again.., Romy & HAAi",Lights Out,82,59,2,,,,
60,down,Lo Nir,Platform 29,47,47,2,,,,
61,-,Kiasmos,Looped,-,58,2,,,,
62,-,Kasst,Hold Me to the Light (feat. Be No Rain),-,56,6,,,,
63,-,Ben Böhmer,After Earth (Extended Mix),-,63,4,,,,
64,up,Petit Biscuit,Sunset Lover,78,3,116,,,,
65,-,Ash,Lost,-,19,53,,,,
66,-,Kusko & Future Friends,My Way,-,17,13,,,,
67,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,50,99,2020-10-11,61,2020-11-01
68,-,TWO LANES,Phases,-,11,19,,,,
69,down,Bonobo,Cirrus,45,31,11,,,,
70,-,Black Gryph0n & Baasik,Insane,-,64,1,,,,
71,-,Cashmere Cat,Quit (feat. Ariana Grande),-,27,20,,,,
72,-,Ben Böhmer & Panama,Weightless,-,24,11,,,,
73,up,TWO LANES,Reflections (Il: Lo Remix),95,73,2,,,,
74,-,Bonobo,Counterpart,-,74,1,,,,
75,down,Bonobo,Elysian,39,39,2,,,,
76,-,Verdance,Wick,-,76,1,,,,
77,down,Kúra,Gógó (Lulu Rouge Remix),64,40,25,,,,
78,-,Ash,Worlds Apart,-,14,83,,,,
79,-,Líue,Suffer with Me,-,49,3,,,,
80,down,2Scratch & Lox Chatterbox,Superlife,44,18,67,,,,
81,down,Utah,Worth the Weight,58,42,6,,,,
82,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,55,13,,,,
83,-,Platonic Penguins,Looking Back,-,54,3,,,,
84,-,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,-,27,3,,,,
85,-,Anthony Keyrouz,Dark Places,-,85,1,,,,
86,-,Apparat,Goodbye,-,5,79,,,,
87,-,Seawayz,Fall Into You,-,87,1,,,,
88,-,Monolink,Sinner (Mathame Remix),-,64,3,,,,
89,down,Bonobo,Rosewood,52,19,11,,,,
90,-,Kollektiv Turmstrasse,Last Day (David August Revision) [Live],-,90,1,,,,
91,-,Lost Kings,Phone Down (feat. Emily Warren) [Justice Skolnik Remix],-,91,1,,,,
92,-,Ry & Frank Wiedemann,Howling (Radio Version),-,92,1,,,,
93,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,28,,,,
94,-,Ada,... and More,-,94,1,,,,
95,-,Mark T.Kevin,DEFIANT,-,95,1,,,,
96,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,70,3,,,,
97,-,4ヒーロー,Spirits in Transit,-,65,3,,,,
98,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,17,6,,,,
99,-,SG Lewis & Clairo,Throwaway,-,40,11,,,,
100,-,Molotof,Berak,-,32,10,,,,
