Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,60,,,,
2,up,David Guetta,Titanium (feat. Sia),4,2,99,,,,
3,up,Shouse,Love Tonight (Edit),3,2,57,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,99,,,,
5,down,Maya Diab & محمود الليثى,7ataly Rouge,2,2,5,,,,
6,up,Trinix,Sweet Dreams,6,3,15,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),7,5,98,,,,
8,up,Hippie Sabotage,Devil Eyes,9,1,99,,,,
9,down,Serhat Durmus,Hislerim (feat. Zerrin),8,3,99,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,95,,,,
11,down,Monolink,Sirens,10,9,49,,,,
12,up,Ash,Mosaïque,24,5,53,,,,
13,down,Shkoon,Lala,12,4,99,,,,
14,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,22,8,2,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,99,,,,
16,down,Ash & Naila,Give a Little,15,4,99,,,,
17,down,Monolink,Otherside,14,9,19,,,,
18,down,Kidswaste,Time Is Mine (feat. Olivia Reid),16,16,2,,,,
19,down,Shallou,Heartaches,17,14,3,,,,
20,down,Kaskade,Where Did You Go,18,18,10,,,,
21,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),23,3,13,,,,
22,up,Elderbrook,Numb (Chill Mix),38,6,74,,,,
23,up,Nightshift TV,D r i v e F o r e v e r,27,11,16,,,,
24,down,2Scratch & Lox Chatterbox,Superlife,20,18,54,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,11,99,,,,
26,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),43,5,99,,,,
27,up,Petit Biscuit,Sunset Lover,37,3,99,,,,
28,down,Monolink,Burning Sun (Original),21,21,21,,,,
29,up,Ash & Amélie Martinez,Dans La Peau,32,10,53,,,,
30,up,BAILE & Haulm,Knows No End,33,30,2,,,,
31,up,Alex Baker,Water Colors,36,10,14,,,,
32,down,Izzamuzzic,Adventure,30,9,99,,,,
33,-,Kusko & Future Friends,My Way,-,17,6,,,,
34,up,Duke Dumont,Ocean Drive,41,3,99,,,,
35,down,Monolink,Sirens (Extended Version),26,14,61,,,,
36,down,James Carter & Dillistone,X&O,19,15,8,,,,
37,-,Sadat El3almy,Nogoumi (feat. Muslim),-,29,1,,,,
38,up,Crisologo,Trop beau,78,10,78,,,,
39,down,Kina & yaeow,Wish I Was Better,34,3,54,,,,
40,up,Shkoon,Ya Galbi,52,6,93,,,,
41,-,RÜFÜS DU SOL,On My Knees,-,16,1,,,,
42,down,"Adriatique, Marino Canal & Delhia de France",Home,29,4,34,,,,
43,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,83,,,,
44,up,Ofenbach,Wasted Love (feat. Lagique),53,6,33,92,2021-04-25,92,2021-04-25
45,-,League of Legends,Piercing Light (feat. Mako),-,33,21,,,,
46,-,RÜFÜS DU SOL,Next to Me (Adana Twins 'A Night At Revolver' Version),-,46,1,,,,
47,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,7,11,,,,
48,-,Polo & Pan,Feel Good,-,4,6,,,,
49,-,Running Touch,Ceilings,-,49,1,,,,
50,up,El Sawareekh,Laa,74,27,43,,,,
51,-,Bless You,Driving,-,27,1,,,,
52,-,Sadat El3almy,El Medan (feat. Molotof),-,52,1,,,,
53,-,Hampus Naeselius,7 Days,-,53,1,,,,
54,up,Sebastian Davidson & Cir:cle,River Battles,67,54,3,,,,
55,-,Clean Bandit,Higher (feat. iann dior),-,10,27,,,,
56,-,"Ian Storm, SilkandStones & Menno",Missing,-,56,2,,,,
57,-,Elderbrook & Bob Moses,Inner Light,-,26,2,,,,
58,-,Shkoon,Ala Moj Al Bahr,-,9,96,,,,
59,up,Molotof,مدمن الوساخه,77,39,9,,,,
60,-,Monolink,Swallow,-,40,11,,,,
61,-,The Blaze,Territory,-,23,44,,,,
62,-,TheFatRat & Maisy Kay,The Storm,-,62,2,,,,
63,-,Thom Yorke,The Axe,-,63,1,,,,
64,-,Nour (Palestina),Jawi,-,64,1,,,,
65,-,The Cinematic Orchestra,To Build a Home,-,18,72,,,,
66,-,Else,Paris,-,13,50,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon),25,9,97,,,,
68,-,Fideles,Interface Technology,-,68,1,,,,
69,down,Monolink,The Prey,31,26,12,,,,
70,-,NEFFEX,Numb,-,66,1,,,,
71,-,Mira (Berlin) & Christopher Schwarzwälder,Bedah,-,71,1,,,,
72,-,Disclosure,Observer Effect,-,57,1,,,,
73,down,Disclosure,Latch (feat. Sam Smith),46,9,62,,,,
74,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,47,3,,,,
75,-,Shkoon,Ramallah,-,9,46,,,,
76,-,Joseph Capriati,Sogno Profondo,-,76,1,,,,
77,-,Aqsa Alwasat,Bokra,-,77,1,,,,
78,-,RÜFÜS DU SOL,Innerbloom (Radio Edit),-,78,1,,,,
79,-,MÏETI,You,-,31,5,,,,
80,-,Shkoon,Build Your Castles,-,26,47,,,,
81,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,9,37,,,,
82,-,Sadat El3almy,Awel Mabahdar,-,82,1,,,,
83,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),35,13,87,,,,
84,-,Trinix,She Said (Big Jet Plane),-,77,2,,,,
85,-,Grimes,Go (feat. Blood Diamonds),-,85,1,,,,
86,-,Jenia Tarsol & Jinga,Takadoom,-,43,2,,,,
87,-,Rezident,Reflection,-,44,5,,,,
88,-,YAS,Azza,-,88,1,,,,
89,-,Paige,Not Over You (feat. Courtney Drummey),-,63,1,,,,
90,down,The Avener & Kadebostany,Castle in the Snow,48,5,89,,,,
91,-,HUTS & The High,Tom's Diner (with The High),-,42,6,,,,
92,-,Maribou State,Steal (feat. Holly Walker),-,92,1,,,,
93,-,Muslim - مُسلِم,على بالي,-,3,6,,,,
94,-,Galwaro & MOLOW,Mask Off,-,94,2,,,,
95,-,ARTBAT & Dino Lenny,Fading,-,42,13,,,,
96,-,Nora En Pure,World of Rules,-,38,5,,,,
97,up,Marian Hill,Down,100,4,85,,,,
98,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi),-,39,7,,,,
99,down,Monolink,Under Dark,86,35,6,,,,
100,-,"Michael Ford, NVSV & Menno",Safe and Sound,-,100,1,,,,
