Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,5,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,5,,,,
3,up,David Guetta,Titanium (feat. Sia),3,2,5,,,,
4,up,Petit Biscuit,Sunset Lover,5,3,5,,,,
5,down,Ash & Naila,Give a Little,4,4,5,,,,
6,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),12,6,5,,,,
7,up,The Avener & Kadebostany,Castle in the Snow,15,5,5,,,,
8,up,Shkoon,Lala,11,4,5,,,,
9,down,Marshmello & Amr Diab,Bayen Habeit,6,1,5,,,,
10,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),10,5,5,,,,
11,down,Izzamuzzic,Adventure,9,9,5,,,,
12,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,1,,,,
13,down,Ash,Daydream,7,7,5,,,,
14,up,Monolink,Sirens (Extended Version),24,14,3,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,5,,,,
16,up,Shkoon,Ala Moj Al Bahr,29,9,5,,,,
17,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),35,17,5,,,,
18,-,Monolink,Return to Oz (ARTBAT Remix),-,5,4,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon),14,9,5,,,,
20,up,Shkoon,Jarra,99,9,5,,,,
21,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),32,13,5,,,,
22,down,CG5,Absolutely Anything (feat. Or3o),17,15,5,,,,
23,down,Duke Dumont,Ocean Drive,18,3,5,,,,
24,-,Duke Dumont,Ocean Drive (Extended Mix),-,24,1,,,,
25,-,Jungle,Happy Man,-,25,2,,,,
26,up,Elderbrook & Rudimental,Something About You,26,9,5,,,,
27,up,Innellea,White Blanket,65,27,2,,,,
28,up,Ash,Keep Me,39,22,4,,,,
29,-,Years & Years,Desire (Gryffin Remix),-,29,1,,,,
30,-,Phantoms,Say It (feat. Anna Clendening),-,30,3,,,,
31,down,Whilk & Misky,Clap Your Hands,13,6,5,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,11,5,,,,
33,-,Falamensia,Bg,-,33,1,,,,
34,down,Serhat Durmus,Hislerim (feat. Zerrin),20,3,5,,,,
35,up,Ash,Voyage,80,35,3,,,,
36,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,25,2,,,,
37,-,Massive Attack,Angel,-,37,1,,,,
38,down,Faro,Flee,36,36,2,,,,
39,-,Serhat Durmus,Amaro,-,39,1,,,,
40,-,Shkoon,Build Your Castles,-,26,3,,,,
41,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,41,1,,,,
42,-,Shkoon,Rima (feat. El Far3i),-,16,1,,,,
43,-,ShiftZ,Ahwak (feat. Hiba El Mansouri),-,36,3,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],91,9,4,,,,
45,up,ZHU & Karnaval Blues,Still Want U,51,16,4,,,,
46,up,Bob Moses,Tearing Me Up,60,17,3,,,,
47,up,Disclosure,Latch (feat. Sam Smith),97,9,5,,,,
48,up,Ofenbach,Be Mine,64,25,4,,,,
49,-,Tale Of Us,Nova,-,49,1,,,,
50,-,Tungevaag & Raaban,Samsara,-,50,1,,,,
51,up,Undercatt,Britannia,61,51,2,,,,
52,up,Shkoon,Letters,53,18,5,,,,
53,up,Ash,Shores (feat. Moonessa),72,32,3,,,,
54,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,54,4,,,,
55,up,Grimes,My Name is Dark,79,55,2,,,,
56,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,30,2,,,,
57,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,57,1,,,,
58,up,Kina,I Still Dream of You (feat. Thomas Reid),62,30,3,,,,
59,-,MrSuicideSheep,Crossfire,-,55,2,,,,
60,up,Mura Masa,Love$ick (feat. A$AP Rocky),82,30,2,,,,
61,-,Paradis,Toi Et Moi,-,61,1,,,,
62,-,Shkoon,Fatoum,-,13,1,,,,
63,up,Empire of the Sun,Walking On a Dream,100,6,5,,,,
64,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",75,27,4,,,,
65,down,Hayden James,Between Us (feat. Panama),27,26,5,,,,
66,-,RÜFÜS DU SOL,You Were Right,-,66,1,,,,
67,-,Denis Horvat,Noise (feat. Lelah),-,54,1,,,,
68,-,Innellea,The World Returns,-,46,1,,,,
69,-,Merk & Kremont,Hands Up (feat. DNCE),-,69,1,,,,
70,-,The Blaze,Heaven,-,70,1,,,,
71,down,David Guetta,Without You (feat. Usher),45,19,5,,,,
72,down,Marian Hill,Down,66,4,5,,,,
73,-,Ash,Worlds Apart,-,14,3,,,,
74,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,27,2,,,,
75,down,League of Legends,Piercing Light (feat. Mako),74,33,2,,,,
76,down,Mathame,Nothing Around Us (feat. Lyke),30,9,3,,,,
77,-,Shkoon,Yamo,-,17,1,,,,
78,-,Ehrling,Sthlm Sunset,-,34,1,,,,
79,-,Flume,Say It (feat. Tove Lo),-,79,1,,,,
80,-,Jeangu Macrooy,Aisa (FNX Omar Remix),-,80,1,,,,
81,-,Portishead,Sour Times,-,81,1,,,,
82,-,Shkoon,Amdah,-,39,1,,,,
83,down,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),70,21,4,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,55,3,,,,
85,-,Prince Fox,Same Love,-,85,1,,,,
86,-,Catz 'N Dogz,Wave (feat. Zensofly & Maxville) [Kassian Remix],-,86,1,,,,
87,down,Innellea,Visionquest,33,29,2,,,,
88,-,Alina Baraz,Electric (feat. Khalid),-,12,3,,,,
89,down,Marian Hill & Dounia,take a number,78,68,2,,,,
90,-,Hippie Sabotage,Options,-,45,1,,,,
91,-,Jacob Gurevitsch,Cinemática,-,91,1,,,,
92,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,33,2,,,,
93,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,31,1,,,,
94,-,Peggy Gou,It Makes You Forget (Itgehane),-,44,1,,,,
95,-,Blank & Jones,Sunkissed,-,95,1,,,,
96,-,Bonobo,Break Apart (feat. Rhye),-,96,1,,,,
97,-,Portishead,Glory Box,-,65,1,,,,
98,-,SILENT POETS,Asylums for the feeling feat. Leila Adu,-,98,1,,,,
99,-,Shkoon,Ya Galbi,-,6,1,,,,
100,-,Michael E,Precious Jewel,-,100,1,,,,
