Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,1,1,3,,,,
2,up,BLACKPINK,Pink Venom,2,1,7,,,,
3,up,IVE,After LIKE,5,3,6,,,,
4,up,TWICE,Talk that Talk,6,2,6,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",7,1,48,,,,
6,up,Jay Chou,七里香,8,1,109,,,,
7,up,NewJeans,Hype Boy,11,2,9,,,,
8,up,OneRepublic,I Ain't Worried,13,3,19,,,,
9,down,BLACKPINK,Hard to Love,3,3,3,,,,
10,up,茄子蛋,閣愛妳一擺,14,2,43,,,,
11,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),15,4,29,,,,
12,up,告五人,好不容易 (《華燈初上》片尾曲),17,2,42,,,,
13,up,NMIXX,DICE,52,13,2,,,,
14,up,小阿七,從前說,20,3,36,,,,
15,up,Jay Chou,Still Wandering,19,1,12,,,,
16,up,IVE,LOVE DIVE,21,3,26,,,,
17,down,BLACKPINK,Typa Girl,4,4,3,,,,
18,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,23,1,81,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,24,1,65,,,,
20,down,Girls' Generation,FOREVER 1,18,1,9,,,,
21,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",25,3,11,,,,
22,up,Jay Chou,Greatest Works of Art,22,1,13,,,,
23,up,告五人,愛人錯過,30,11,85,,,,
24,up,告五人,在這座城市遺失了你,27,2,92,,,,
25,up,告五人,披星戴月的想你,28,5,92,,,,
26,up,NewJeans,Attention,26,14,9,,,,
27,up,周杰倫,告白氣球,29,13,152,,,,
28,up,Renran,飞鸟和蝉,31,2,111,,,,
29,down,BLACKPINK,The Happiest Girl,9,9,3,,,,
30,down,BLACKPINK,Yeah Yeah Yeah,10,10,3,,,,
31,up,Fish Leong,慢冷,33,19,129,,,,
32,up,周杰倫 & 阿信,說好不哭,32,1,152,,,,
33,up,JJ Lin,If Only,35,23,19,,,,
34,up,Eric Chou,I'm Happy,34,13,89,,,,
35,up,Jay Chou,髮如雪,36,28,14,,,,
36,up,蔡健雅,Letting Go,46,17,15,,,,
37,up,Jay Chou,聽媽媽的話,37,26,14,,,,
38,down,BLACKPINK,Tally,12,10,3,,,,
39,down,BLACKPINK,Ready For Love,16,16,3,,,,
40,up,茄子蛋,浪流連,40,8,152,,,,
41,down,張遠,嘉賓,39,15,60,,,,
42,down,Jay Chou,Mojito,38,1,73,,,,
43,up,Eric Chou,What's Wrong,45,4,152,,,,
44,down,Jay Chou,千里之外,42,28,16,,,,
45,down,G.E.M. 鄧紫棋,多遠都要在一起,41,31,15,,,,
46,up,Jay Chou,夜曲,47,35,28,,,,
47,up,張惠妹,連名帶姓,55,20,87,,,,
48,up,1K,就忘了吧,60,18,25,,,,
49,up,于文文,體面,49,38,13,,,,
50,up,周杰倫,簡單愛,50,26,47,,,,
51,up,高爾宣 OSN,Work (feat. sunkis),94,51,2,,,,
52,up,Jay Chou,稻香,59,27,14,,,,
53,up,Eric Chou,The Chaos After You,56,13,152,,,,
54,down,Ed Sheeran,Shape of You,53,19,152,94,2020-01-05,94,2020-01-05
55,down,Jay Chou,東風破,54,45,16,,,,
56,down,Joker Xue,演員,51,36,144,,,,
57,up,動力火車,我很好騙,58,5,77,,,,
58,up,队长,哪里都是你,74,17,37,,,,
59,down,BLACKPINK,How You Like That,48,1,114,3,2020-07-05,3,2020-07-05
60,down,Ed Sheeran,Shivers,57,1,56,,,,
61,up,LBI利比,小城夏天,63,49,8,,,,
62,down,Ed Sheeran,Bad Habits,61,1,67,,,,
63,up,Sam Smith & Kim Petras,Unholy,96,21,2,,,,
64,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),67,1,110,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,1,81,56,2021-03-21,1,2021-03-28
66,up,JJ Lin,No Turning Back,66,8,52,,,,
67,up,Harry Styles,As It Was,90,3,27,,,,
68,up,LE SSERAFIM,FEARLESS,69,4,21,,,,
69,up,JJ Lin,Twilight,73,44,51,,,,
70,down,(G)I-DLE,TOMBOY,62,3,29,,,,
71,up,TRASH,終究還是因為愛,76,40,53,,,,
72,up,Nicky Youre & Dazy,Sunroof,72,57,14,,,,
73,down,JJ Lin,Those Were the Days,43,43,3,,,,
74,up,陳忻玥,炙愛 (女聲版),85,55,36,,,,
75,down,JJ Lin & G.E.M.,Beautiful,71,58,11,,,,
76,down,Jia Jia,家家酒,70,48,18,,,,
77,up,邱振哲,太陽,78,2,143,,,,
78,down,Ed Sheeran,Perfect,75,13,68,73,2019-10-06,58,2019-10-20
79,up,IVE,ELEVEN,81,8,37,,,,
80,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),80,1,147,,,,
81,up,Yanzi Sun,我懷念的,83,50,13,,,,
82,down,Hebe Tien,你就不要想起我,68,38,16,,,,
83,down,G.E.M. 鄧紫棋,句號,79,1,147,,,,
84,-,周杰倫,星晴,-,70,11,,,,
85,up,Karen Mok,慢慢喜歡你,93,31,52,,,,
86,down,Jay Chou,Waiting For You (with Gary Yang),84,11,58,,,,
87,up,Eason Chan,淘汰,87,47,2,,,,
88,up,G.E.M. 鄧紫棋,倒數,92,5,143,,,,
89,down,aespa,Girls,65,4,13,,,,
90,-,Ed Sheeran,Celestial,-,8,1,,,,
91,-,Eric Chou,以後別做朋友,-,30,137,,,,
92,down,BLACKPINK,DDU-DU DDU-DU,77,5,28,,,,
93,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,93,1,,,,
94,-,EXID,FIRE,-,30,1,,,,
95,up,G.E.M.,HELL,95,23,5,,,,
96,down,Jay Chou,"If You Don’t Love Me, It’s Fine",91,7,45,,,,
97,up,Jay Chou,Cold Hearted,98,3,12,,,,
98,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,21,143,,,,
99,-,Jay Chou,You Are The Firework I Missed,-,5,11,,,,
100,-,Yoga Lin,說謊,-,44,3,,,,
