Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,17,,,,
2,up,Gaho,시작,2,2,5,,,,
3,up,ITZY,WANNABE,3,2,4,67,2020-03-15,27,2020-03-22
4,up,G.E.M. 鄧紫棋,句號,4,1,20,,,,
5,up,Dua Lipa,Break My Heart,56,5,2,97,2020-03-29,5,2020-06-28
6,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),6,5,8,,,,
7,up,邱振哲,太陽,8,2,22,,,,
8,up,Dua Lipa,Don't Start Now,14,4,22,19,2019-11-03,3,2020-01-05
9,up,Eric Chou,What's Wrong,9,4,22,,,,
10,down,Justin Bieber,Intentions (feat. Quavo),5,3,9,35,2020-02-09,4,2020-04-05
11,up,Dua Lipa,Physical,13,11,10,48,2020-02-02,15,2020-04-12
12,down,ZICO,Any Song,7,3,12,,,,
13,down,周杰倫 & 阿信,說好不哭,10,1,22,,,,
14,up,G.E.M.,Long After,16,6,13,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,12,2,22,1,2019-10-06,1,2019-10-06
16,down,G.E.M.,Selfless,11,2,15,,,,
17,down,G.E.M.,差不多姑娘,15,3,22,,,,
18,up,G.E.M. 鄧紫棋,倒數,21,5,22,,,,
19,down,鄧福如,在我們的星球眼淚不超過三秒,17,17,4,,,,
20,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),23,8,22,,,,
21,up,Eric Chou,When We Were Young,22,2,13,,,,
22,down,BTS,ON,20,2,7,32,2020-02-23,6,2020-03-01
23,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,24,9,22,,,,
24,up,陈雪凝,绿色,26,7,22,,,,
25,up,En,囂張,31,17,16,,,,
26,up,Ava Max,Kings & Queens,38,20,4,80,2020-03-15,37,2020-09-27
27,down,Red Velvet,Psycho,18,3,15,40,2019-12-29,34,2020-01-19
28,up,G.E.M.,City Zoo,28,2,17,,,,
29,up,Li Ronghao,If I Were Young,30,13,22,,,,
30,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),29,16,22,,,,
31,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,32,23,22,,,,
32,up,Ed Sheeran,Shape of You,40,19,22,94,2020-01-05,94,2020-01-05
33,down,Yoonmirae,Flower,25,7,10,,,,
34,up,茄子蛋,浪流連,36,8,22,,,,
35,down,伍佰 & China Blue,Last Dance,19,11,11,,,,
36,up,周杰倫,告白氣球,41,13,22,,,,
37,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),33,22,22,,,,
38,down,陈雪凝,你的酒馆对我打了烊,35,9,22,,,,
39,down,Lady Gaga,Stupid Love,27,2,6,28,2020-03-01,8,2020-03-08
40,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",34,12,22,,,,
41,up,阿冗,你的答案,44,12,12,,,,
42,up,Eric Chou,The Chaos After You,46,13,22,,,,
43,down,Maroon 5,Memories,39,3,22,36,2019-10-06,2,2019-11-17
44,up,BTS,Boy With Luv (feat. Halsey),45,25,22,100,2020-03-01,75,2020-08-30
45,up,Jam Hsiao,A Love Song For You,57,40,22,,,,
46,down,MAMAMOO,Hip,42,2,21,97,2019-11-24,97,2019-11-24
47,up,Jolin Tsai,Ugly Beauty,51,12,22,,,,
48,up,Wang Er Lang,像魚,54,48,6,,,,
49,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",69,21,22,,,,
50,down,Justin Bieber,Yummy,48,4,14,86,2020-01-05,3,2020-01-12
51,down,Demi Lovato,I Love Me,50,38,5,49,2020-03-08,45,2020-03-15
52,up,周杰倫,不該 (with 張惠妹),63,7,22,,,,
53,up,Joker Xue,演員,61,36,22,,,,
54,down,IU,Blueming,53,2,20,,,,
55,down,孫盛希,Someday or One day,52,28,7,,,,
56,up,Eric Chou,以後別做朋友,64,30,19,,,,
57,down,Yerin Baek,Here I Am Again,49,14,9,,,,
58,up,Ed Sheeran & Justin Bieber,I Don't Care,74,36,22,31,2019-10-06,23,2019-11-17
59,up,蔡依林,玫瑰少年,66,19,22,,,,
60,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),65,12,22,,,,
61,down,BTS,Black Swan,47,7,12,25,2020-01-19,20,2020-01-26
62,down,閻奕格,Please don't cry,55,55,3,,,,
63,up,Ava Max,Sweet but Psycho,67,48,20,77,2019-10-06,77,2019-10-06
64,down,J.Sheon,輸情歌,60,8,22,,,,
65,down,Ha Hyun Woo,돌덩이,43,43,3,,,,
66,up,Howard,Crush on,75,28,7,,,,
67,up,Sam Fischer,This City,86,47,7,,,,
68,down,Davichi,Sunset,58,20,8,,,,
69,up,Mabel,Boyfriend,71,57,5,,,,
70,up,Tanya Chua,Red High Heels,98,54,4,,,,
71,up,JJ Lin,Twilight,94,44,17,,,,
72,up,Karen Mok,慢慢喜歡你,95,31,21,,,,
73,up,Jay Chou,Waiting For You (with Gary Yang),82,11,21,,,,
74,up,卓義峰,再見煙火,80,60,17,,,,
75,up,Harry Styles,Falling,76,42,5,57,2019-12-15,39,2019-12-22
76,up,Eason Chan,讓我留在你身邊,81,45,18,,,,
77,down,Jonas Brothers,What a Man Gotta Do,72,37,12,53,2020-01-19,21,2020-01-26
78,up,Eric Chou,Freedom,99,45,15,,,,
79,down,Kim Feel,"Someday,   the Boy",37,37,3,,,,
80,up,WINNER,Hold,83,80,2,,,,
81,up,張惠妹,連名帶姓,90,20,17,,,,
82,down,10cm,But it's Destiny,77,24,8,,,,
83,-,Jasmine Sokko,FEVER,-,83,1,,,,
84,-,Jay Chou,"If You Don’t Love Me, It’s Fine",-,7,18,,,,
85,down,BTS,00:00 (Zero O’Clock),73,6,7,76,2020-02-23,76,2020-02-23
86,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,22,13,,,,
87,down,G.E.M.,WALK ON WATER,70,8,22,,,,
88,-,Camila Cabello,Havana (feat. Young Thug),-,43,16,,,,
89,-,Troye Sivan,Take Yourself Home,-,47,1,,,,
90,down,Niall Horan,No Judgement,68,68,5,,,,
91,-,Dua Lipa,Love Again,-,91,1,96,2020-04-05,96,2020-04-05
92,-,Eric Chou,Enough,-,44,8,,,,
93,down,Sam Smith,To Die For,62,13,8,88,2020-02-16,35,2020-02-23
94,-,Little Mix,Break Up Song,-,93,1,55,2020-03-29,55,2020-03-29
95,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,26,12,99,2020-01-12,49,2020-06-21
96,-,5 Seconds of Summer,Old Me,-,82,1,,,,
97,-,Yoga Lin,Otomen,-,11,18,,,,
98,-,Ed Sheeran,Perfect,-,13,11,73,2019-10-06,58,2019-10-20
99,-,Hailee Steinfeld,I Love You's,-,99,1,,,,
100,-,李英宏,水哥 (feat. 蛋堡),-,100,1,,,,
