Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M. 鄧紫棋,句號,1,1,3,,,,
2,up,IU,Blueming,3,2,3,,,,
3,down,周杰倫 & 阿信,說好不哭,2,1,5,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,5,1,2019-10-06,1,2019-10-06
5,up,Maroon 5,Memories,5,3,5,36,2019-10-06,2,2019-11-17
6,up,MAMAMOO,Hip,6,2,4,97,2019-11-24,97,2019-11-24
7,up,Eric Chou,What's Wrong,9,4,5,,,,
8,down,Selena Gomez,Lose You to Love Me,7,5,5,53,2019-10-27,2,2019-11-03
9,up,Dua Lipa,Don't Start Now,10,4,5,19,2019-11-03,3,2020-01-05
10,down,J.Sheon,輸情歌,8,8,5,,,,
11,up,陈雪凝,绿色,12,7,5,,,,
12,up,IU,Love Poem,16,12,5,,,,
13,up,G.E.M. 鄧紫棋,倒數,15,5,5,,,,
14,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,17,9,5,,,,
15,up,邱振哲,太陽,21,2,5,,,,
16,up,陈雪凝,你的酒馆对我打了烊,18,9,5,,,,
17,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),13,8,5,,,,
18,up,EXO,Obsession,38,18,2,50,2019-12-01,50,2019-12-01
19,up,Li Ronghao,If I Were Young,24,13,5,,,,
20,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),29,16,5,,,,
21,down,G.E.M.,差不多姑娘,20,3,5,,,,
22,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),22,12,5,,,,
23,up,茄子蛋,浪流連,28,8,5,,,,
24,down,Yoga Lin,Otomen,11,11,5,,,,
25,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",25,12,5,,,,
26,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),33,22,5,,,,
27,up,Ed Sheeran,Shape of You,31,19,5,94,2020-01-05,94,2020-01-05
28,down,楊丞琳,刪拾,19,19,3,,,,
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,11,5,43,2019-10-13,39,2019-11-10
30,up,周杰倫,告白氣球,35,13,5,,,,
31,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,30,23,5,,,,
32,down,G.E.M.,WALK ON WATER,14,8,5,,,,
33,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],32,26,5,25,2019-10-27,23,2019-11-24
34,up,Jolin Tsai,Ugly Beauty,36,12,5,,,,
35,down,IU,Above the Time,34,29,3,,,,
36,down,楊丞琳,節日快樂,23,23,4,,,,
37,up,Karen Mok,慢慢喜歡你,48,31,5,,,,
38,up,Eric Chou,The Chaos After You,40,13,5,,,,
39,up,Fish Leong,慢冷,44,19,5,,,,
40,up,Ed Sheeran & Justin Bieber,I Don't Care,45,36,5,31,2019-10-06,23,2019-11-17
41,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],26,10,4,21,2019-11-17,21,2019-11-17
42,up,林俊傑,將故事寫成我們,43,35,5,,,,
43,up,蔡依林,玫瑰少年,54,19,5,,,,
44,up,周杰倫,不該 (with 張惠妹),49,7,5,,,,
45,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",50,21,5,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,26,5,99,2020-01-12,49,2020-06-21
47,up,Joker Xue,演員,51,36,5,,,,
48,up,BTS,Boy With Luv (feat. Halsey),77,25,5,100,2020-03-01,75,2020-08-30
49,down,(G)I-DLE,LION,37,11,5,,,,
50,up,Jay Chou,Waiting For You (with Gary Yang),65,11,5,,,,
51,up,岑寧兒,追光者 (劇集《夏至未至》插曲),52,48,5,,,,
52,up,Rainie Yang,Love Is Love,85,48,2,,,,
53,up,Jam Hsiao,A Love Song For You,59,40,5,,,,
54,up,Camila Cabello,Havana (feat. Young Thug),67,43,5,,,,
55,up,Jay Chou,"If You Don’t Love Me, It’s Fine",64,7,5,,,,
56,down,TAEYEON,Spark,47,7,5,,,,
57,up,TWICE,Feel Special,57,33,5,38,2019-10-06,38,2019-10-06
58,up,Eason Chan,讓我留在你身邊,63,45,5,,,,
59,down,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),46,46,4,,,,
60,up,JC,說散就散,70,54,5,,,,
61,up,Maroon 5,Girls Like You (feat. Cardi B),86,56,5,,,,
62,down,IU,Lullaby,53,42,3,,,,
63,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),62,44,5,,,,
64,up,張惠妹,連名帶姓,75,20,5,,,,
65,up,JJ Lin,Twilight,79,44,5,,,,
66,up,Lala Hsu,I Dare You,69,65,5,,,,
67,down,周湯豪,i GO,61,38,5,,,,
68,up,卓義峰,再見煙火,82,60,5,,,,
69,down,Mayday,玫瑰少年,56,27,5,,,,
70,down,IU,Unlucky,55,39,3,,,,
71,up,Eric Chou,Freedom,87,45,5,,,,
72,up,SHAED & ZAYN,Trampoline,94,64,5,63,2019-10-06,63,2019-10-06
73,down,Qing Feng Wu,太空人,39,34,5,,,,
74,down,J.Sheon,囚,68,68,2,,,,
75,up,Eric Chou,以後別做朋友,80,30,5,,,,
76,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,22,3,,,,
77,down,Harry Styles,Lights Up,58,41,5,19,2019-10-13,12,2019-10-20
78,-,Ed Sheeran,Perfect,-,13,3,73,2019-10-06,58,2019-10-20
79,-,孫盛希,逃 (電視劇《想見你》插曲),-,64,1,,,,
80,down,IU,The Visitor,71,45,3,,,,
81,-,CL,+Done161201+,-,80,1,78,2019-12-08,78,2019-12-08
82,-,Camila Cabello,My Oh My (feat. DaBaby),-,75,1,52,2019-12-15,22,2020-02-02
83,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,68,2,,,,
84,up,A Great Big World & Christina Aguilera,Fall On Me,88,84,2,71,2019-12-01,71,2019-12-01
85,down,Camila Cabello,Living Proof,60,51,4,,,,
86,down,G.E.M.,Love Finds a Way,73,38,2,,,,
87,up,Taylor Swift,Lover,90,40,5,38,2019-10-06,27,2019-11-03
88,down,王俊凱 & 蔡依林,心引力,42,42,4,,,,
89,down,Niall Horan,Nice to Meet Ya,78,55,5,28,2019-10-06,28,2019-10-06
90,-,Ava Max,Sweet but Psycho,-,48,3,77,2019-10-06,77,2019-10-06
91,down,"李友廷, 吳霏 & 楊碧琪",偽裝,66,66,3,,,,
92,-,Harry Styles,Adore You,-,29,1,24,2019-12-08,6,2020-04-19
93,down,Camila Cabello,Liar,76,54,5,23,2019-10-06,14,2019-10-27
94,-,Li Ronghao,Sparrow,-,44,1,,,,
95,down,BTS,Make It Right (feat. Lauv),72,43,5,16,2019-10-20,16,2019-10-20
96,down,Maren Morris & Hozier,The Bones (with Hozier),95,94,2,94,2019-10-06,51,2019-10-13
97,-,Tiger Hu,你要的全拿走,-,42,1,,,,
98,down,魏如萱,Ophelia,89,85,3,,,,
99,-,Taylor Swift,Christmas Tree Farm,-,99,1,28,2019-12-08,28,2019-12-08
100,-,IU,Palette (feat. G-DRAGON),-,79,1,,,,
