Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,8,3,2020-07-05,3,2020-07-05
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,36,,,,
3,down,Hwa Sa,Maria,2,2,7,76,2020-07-26,76,2020-07-26
4,up,Eric Chou,What's Wrong,6,4,41,,,,
5,up,(G)I-DLE,DUMDi DUMDi,13,5,2,,,,
6,down,Jay Chou,Mojito,4,1,10,,,,
7,up,邱振哲,太陽,7,2,41,,,,
8,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,13,75,2020-05-24,1,2020-05-31
9,down,Meng Ran,Shao Nian,8,6,8,,,,
10,up,G.E.M. 鄧紫棋,句號,10,1,39,,,,
11,up,周杰倫 & 阿信,說好不哭,11,1,41,,,,
12,down,IU,Eight (feat. SUGA),9,1,15,67,2020-05-10,67,2020-05-10
13,up,Eric Chou,The Chaos After You,32,13,41,,,,
14,down,阿冗,你的答案,12,12,31,,,,
15,up,Eric Chou,I'm Happy,42,13,21,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,14,2,41,1,2019-10-06,1,2019-10-06
17,down,Zedd & Jasmine Thompson,Funny,16,14,5,,,,
18,down,G.E.M. 鄧紫棋,倒數,15,5,41,,,,
19,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),18,16,41,,,,
20,up,G.E.M.,Long After,37,6,32,,,,
21,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",44,21,41,,,,
22,down,茄子蛋,浪流連,17,8,41,,,,
23,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),22,5,27,,,,
24,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),26,8,41,,,,
25,down,En,囂張,21,17,35,,,,
26,down,陈雪凝,绿色,25,7,41,,,,
27,up,Li Ronghao,If I Were Young,27,13,41,,,,
28,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,23,9,41,,,,
29,up,周杰倫,告白氣球,31,13,41,,,,
30,up,Eric Chou,以後別做朋友,53,30,38,,,,
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,29,6,36,2020-06-21,2,2020-08-09
32,down,Ariana Grande & Justin Bieber,Stuck with U,28,2,15,95,2020-05-10,3,2020-05-17
33,up,Ed Sheeran,Shape of You,35,19,41,94,2020-01-05,94,2020-01-05
34,up,Dua Lipa,Don't Start Now,47,4,41,19,2019-11-03,3,2020-01-05
35,down,G.E.M.,差不多姑娘,33,3,41,,,,
36,-,JJ Lin,Stay With You (feat. Yanzi Sun) [English Version],-,36,1,,,,
37,up,Oaeen,沙發裡有沙發Radio,90,37,2,,,,
38,up,Dua Lipa,Break My Heart,40,5,21,97,2020-03-29,5,2020-06-28
39,up,Eric Chou,When We Were Young,64,2,32,,,,
40,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,36,23,41,,,,
41,down,Harry Styles,Watermelon Sugar,38,33,13,85,2019-11-17,2,2020-08-23
42,down,G.E.M.,Don't Force It (with Eric Chou),30,18,15,,,,
43,up,陈雪凝,你的酒馆对我打了烊,43,9,41,,,,
44,down,SOMI,What You Waiting For,24,13,4,,,,
45,up,Eric Chou,Freedom,88,45,28,,,,
46,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),46,22,41,,,,
47,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),66,12,40,,,,
48,down,TWICE,MORE & MORE,41,1,11,23,2020-06-07,21,2020-06-14
49,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",49,12,41,,,,
50,down,Maroon 5,Nobody's Love,20,11,4,79,2020-08-16,73,2020-08-23
51,up,Renran,无人之岛,54,26,7,,,,
52,up,G.E.M.,Selfless,52,2,34,,,,
53,up,周杰倫,不該 (with 張惠妹),56,7,41,,,,
54,up,Joker Xue,演員,58,36,41,,,,
55,down,Justin Bieber,Intentions (feat. Quavo),51,3,28,35,2020-02-09,4,2020-04-05
56,down,ITZY,WANNABE,50,2,23,67,2020-03-15,27,2020-03-22
57,down,潘瑋柏,第二順位,45,45,3,,,,
58,down,Namewee,五百,39,19,3,,,,
59,up,BLACKPINK,Kill This Love,59,12,8,83,2019-10-06,73,2019-10-13
60,up,Eason Chan,讓我留在你身邊,62,45,37,,,,
61,down,Maroon 5,Memories,55,3,41,36,2019-10-06,2,2019-11-17
62,up,IU,Blueming,70,2,39,,,,
63,down,蕭敬騰,猴籠,60,35,10,,,,
64,up,Jam Hsiao,A Love Song For You,68,40,41,,,,
65,up,ZICO,Any Song,67,3,31,,,,
66,down,Lady Gaga,Sour Candy,63,4,12,78,2020-05-31,4,2020-06-07
67,up,BLACKPINK,DDU-DU DDU-DU,71,5,8,,,,
68,down,Tanya Chua,Red High Heels,65,54,23,,,,
69,up,蔡依林,玫瑰少年,72,19,40,,,,
70,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",69,22,27,,,,
71,up,Jolin Tsai,Ugly Beauty,79,12,41,,,,
72,down,Sam Smith,My Oasis (feat. Burna Boy),19,19,3,,,,
73,-,卓義峰,再見煙火,-,60,28,,,,
74,down,G.E.M.,City Zoo,61,2,36,,,,
75,up,Karen Mok,慢慢喜歡你,76,31,38,,,,
76,down,Red Velvet - IRENE & SEULGI,Monster,48,12,6,100,2020-07-19,100,2020-07-19
77,up,Jay Chou,Waiting For You (with Gary Yang),91,11,38,,,,
78,up,Hebe Tien,先知 (電影《怪胎》主題曲),81,13,3,,,,
79,down,郁可唯,我行我素我愛你,34,34,3,,,,
80,down,J.Sheon,愛已死,78,78,2,,,,
81,up,張惠妹,連名帶姓,87,20,30,,,,
82,up,Jay Chou,七里香,85,1,10,,,,
83,-,TAEMIN,2 KIDS,-,83,1,,,,
84,-,JJ Lin,Twilight,-,44,28,,,,
85,up,Ava Max,Who's Laughing Now,92,85,2,,,,
86,down,Howard,Crush on,75,28,26,,,,
87,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,86,74,4,,,,
88,-,Miley Cyrus,Midnight Sky,-,30,1,14,2020-08-23,12,2020-10-25
89,down,曹楊,天生一對,77,76,3,,,,
90,-,Jay Chou,"If You Don’t Love Me, It’s Fine",-,7,31,,,,
91,down,田馥甄,懸日,80,11,18,,,,
92,-,Ava Max,Sweet but Psycho,-,48,33,77,2019-10-06,77,2019-10-06
93,-,Camila Cabello,Havana (feat. Young Thug),-,43,25,,,,
94,-,Ed Sheeran & Justin Bieber,I Don't Care,-,36,31,31,2019-10-06,23,2019-11-17
95,-,Kiki,"愛, 存在",-,95,1,,,,
96,-,Fish Leong,慢冷,-,19,24,,,,
97,-,周杰倫,稻香,-,54,3,,,,
98,down,Fish Leong & Eve Ai,飄洋過海來看你,74,25,16,,,,
99,-,BTS,Boy With Luv (feat. Halsey),-,25,37,100,2020-03-01,75,2020-08-30
100,-,Red Velvet,Psycho,-,3,32,40,2019-12-29,34,2020-01-19
