Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,17,,,,
2,up,TAEYEON,INVU,4,2,2,,,,
3,down,告五人,好不容易 (《華燈初上》片尾曲),2,2,11,,,,
4,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),5,3,5,,,,
5,down,茄子蛋,閣愛妳一擺,3,2,12,,,,
6,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,6,1,50,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,1,34,,,,
8,up,告五人,在這座城市遺失了你,10,2,61,,,,
9,down,TAEYEON,Can't Control Myself,8,8,6,,,,
10,up,Ed Sheeran,Shivers,11,1,25,,,,
11,up,周湯豪,愛上你算我賤,12,6,8,,,,
12,up,Renran,飞鸟和蝉,13,2,80,,,,
13,up,動力火車,我很好騙,14,5,46,,,,
14,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),9,9,3,,,,
15,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",16,4,19,,,,
16,up,Ed Sheeran,Bad Habits,17,1,36,,,,
17,up,張遠,嘉賓,18,15,29,,,,
18,down,TAEYEON,Some Nights,15,15,2,,,,
19,up,李杰明 & 陳忻玥,I'm Alive,49,19,2,,,,
20,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),20,1,79,,,,
21,up,IVE,ELEVEN,21,8,13,,,,
22,down,告五人,披星戴月的想你,19,5,61,,,,
23,up,告五人,愛人錯過,25,11,54,,,,
24,down,茄子蛋,浪流連,23,8,121,,,,
25,up,小阿七,從前說,39,3,5,,,,
26,down,Kep1er,WA DA DA,22,16,8,,,,
27,up,队长,哪里都是你,47,17,6,,,,
28,up,Gayle,abcdefu,40,18,13,,,,
29,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),32,1,116,,,,
30,up,Eric Chou,What's Wrong,35,4,121,,,,
31,down,Adele,Easy On Me,28,1,20,,,,
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,50,56,2021-03-21,1,2021-03-28
33,up,Jay Chou,七里香,46,1,78,,,,
34,down,TAEYEON,Set Myself On Fire,24,24,2,,,,
35,down,V,Christmas Tree,31,18,10,,,,
36,down,GOT the beat,Step Back,34,22,8,,,,
37,down,Charlie Puth,Light Switch,33,26,6,,,,
38,up,周杰倫,告白氣球,44,13,121,,,,
39,down,TAEYEON,Siren,26,26,2,,,,
40,down,TAEYEON,Weekend,37,10,13,,,,
41,up,Eric Chou,The Chaos After You,51,13,121,,,,
42,-,NMIXX,O.O,-,12,1,,,,
43,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",50,21,121,,,,
44,up,Fish Leong,慢冷,54,19,98,,,,
45,down,TAEYEON,Toddler,27,27,2,,,,
46,up,Ed Sheeran,Shape of You,52,19,121,94,2020-01-05,94,2020-01-05
47,up,J.Sheon,不良示範,82,47,2,,,,
48,up,Eric Chou,以後別做朋友,55,30,117,,,,
49,up,周杰倫 & 阿信,說好不哭,53,1,121,,,,
50,-,九九,500天,-,20,1,,,,
51,up,G.E.M. 鄧紫棋,句號,57,1,119,,,,
52,down,TAEYEON,Timeless,29,29,2,,,,
53,-,Mimi Webb,House On Fire,-,53,1,,,,
54,up,BTS,Dynamite,60,1,80,96,2020-08-23,2,2020-08-30
55,-,STAYC,RUN2U,-,33,1,,,,
56,up,艾薇,失重前幸褔,58,22,37,,,,
57,down,Adele,Oh My God,43,3,15,,,,
58,up,阿冗,你的答案,61,12,111,,,,
59,up,Hebe Tien,Untold,69,2,61,,,,
60,up,陳忻玥,炙愛 (女聲版),72,55,13,,,,
61,down,黃明志,玻璃心 (feat. 陳芳語),56,4,19,,,,
62,down,Tate McRae,she's all i wanna be,42,39,3,,,,
63,down,aespa,Dreams Come True,59,17,10,,,,
64,up,周杰倫,不該 (with 張惠妹),86,7,110,,,,
65,up,BLACKPINK,How You Like That,65,1,88,3,2020-07-05,3,2020-07-05
66,-,田馥甄,現在是什麼時辰了,-,10,1,,,,
67,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",70,12,121,,,,
68,down,五月天,因為你 所以我,63,2,62,,,,
69,up,Li Ronghao,If I Were Young,74,13,121,,,,
70,down,TAEYEON,Cold As Hell,30,30,2,,,,
71,up,aespa,Next Level,71,7,41,,,,
72,up,Eric Chou,I'm Happy,88,13,67,,,,
73,down,G.E.M. 鄧紫棋,倒數,68,5,121,,,,
74,down,TRASH,終究還是因為愛,73,40,22,,,,
75,up,IU,Celebrity,77,1,57,69,2021-02-07,69,2021-02-07
76,down,aespa,Savage,67,3,21,,,,
77,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),83,8,121,,,,
78,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",79,22,90,,,,
79,down,程響,四季予你,75,13,57,,,,
80,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,41,9,,,,
81,down,TAEYEON,No Love Again,41,41,2,,,,
82,down,TAEYEON,Heart,38,38,2,,,,
83,up,Joker Xue,演員,89,36,113,,,,
84,down,Ed Sheeran,Perfect,64,13,43,73,2019-10-06,58,2019-10-20
85,up,Oaeen,Leave Me Alone (魚in summer),90,85,2,,,,
86,up,蕭煌奇,改變的奇蹟,91,86,2,,,,
87,down,周杰倫,稻香,84,54,32,,,,
88,down,黃霄雲,星辰大海,78,40,48,,,,
89,down,TAEYEON,You Better Not,45,45,2,,,,
90,down,10cm,서랍,76,34,7,,,,
91,-,BTS,Butter,-,1,38,,,,
92,down,TAEYEON,Ending Credits,48,48,2,,,,
93,-,周杰倫,簡單愛,-,26,16,,,,
94,down,Justin Bieber,Ghost,66,42,15,62,2021-03-28,62,2021-03-28
95,up,梦然,少年,97,10,90,,,,
96,down,邱振哲,太陽,94,2,121,,,,
97,-,Jay Chou,Waiting For You (with Gary Yang),-,11,45,,,,
98,up,井朧,不刪,100,49,32,,,,
99,-,Jay Chou,晴天,-,17,9,,,,
100,-,黃鴻升,地球上最浪漫的一首歌,-,1,63,,,,
