Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,13,,,,
2,up,Lady Gaga,Stupid Love,52,2,2,28,2020-03-01,8,2020-03-08
3,up,G.E.M. 鄧紫棋,句號,3,1,16,,,,
4,up,ZICO,Any Song,4,3,8,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),5,3,5,35,2020-02-09,4,2020-04-05
6,down,BTS,ON,2,2,3,32,2020-02-23,6,2020-03-01
7,up,G.E.M.,Selfless,8,2,11,,,,
8,up,Eric Chou,What's Wrong,14,4,18,,,,
9,up,周杰倫 & 阿信,說好不哭,13,1,18,,,,
10,down,Yoonmirae,Flower,9,7,6,,,,
11,up,邱振哲,太陽,11,2,18,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,15,2,18,1,2019-10-06,1,2019-10-06
13,down,伍佰 & China Blue,Last Dance,12,11,7,,,,
14,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),23,5,4,,,,
15,up,Eric Chou,When We Were Young,21,2,9,,,,
16,up,G.E.M.,差不多姑娘,18,3,18,,,,
17,up,Dua Lipa,Physical,31,11,6,48,2020-02-02,15,2020-04-12
18,up,Dua Lipa,Don't Start Now,30,4,18,19,2019-11-03,3,2020-01-05
19,up,G.E.M. 鄧紫棋,倒數,24,5,18,,,,
20,up,Yerin Baek,Here I Am Again,22,14,5,,,,
21,up,G.E.M.,City Zoo,26,2,13,,,,
22,down,BTS,Black Swan,7,7,8,25,2020-01-19,20,2020-01-26
23,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),36,8,18,,,,
24,up,Red Velvet,Psycho,38,3,11,40,2019-12-29,34,2020-01-19
25,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,32,9,18,,,,
26,up,Davichi,Sunset,29,20,4,,,,
27,up,Justin Bieber,Yummy,34,4,10,86,2020-01-05,3,2020-01-12
28,up,陈雪凝,绿色,39,7,18,,,,
29,down,孫盛希,Someday or One day,28,28,3,,,,
30,-,G.E.M.,Long After,-,6,9,,,,
31,down,BTS,Boy With Luv (feat. Halsey),25,25,18,100,2020-03-01,75,2020-08-30
32,up,Maroon 5,Memories,44,3,18,36,2019-10-06,2,2019-11-17
33,down,BTS,00:00 (Zero O’Clock),6,6,3,76,2020-02-23,76,2020-02-23
34,up,10cm,But it's Destiny,37,24,4,,,,
35,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,43,23,18,,,,
36,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),46,22,18,,,,
37,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),40,16,18,,,,
38,up,茄子蛋,浪流連,48,8,18,,,,
39,up,SZA & Justin Timberlake,The Other Side,92,39,2,55,2020-03-01,55,2020-03-01
40,up,MAMAMOO,Hip,57,2,17,97,2019-11-24,97,2019-11-24
41,up,陈雪凝,你的酒馆对我打了烊,50,9,18,,,,
42,down,BTS,Friends,10,10,3,65,2020-02-23,44,2020-03-01
43,up,Sam Smith,To Die For,45,13,4,88,2020-02-16,35,2020-02-23
44,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",49,12,18,,,,
45,up,Li Ronghao,If I Were Young,53,13,18,,,,
46,up,En,囂張,60,17,12,,,,
47,up,周杰倫,告白氣球,56,13,18,,,,
48,up,IU,Give You My Heart,51,48,3,,,,
49,down,IZ*ONE,FIESTA,47,42,3,,,,
50,up,Ed Sheeran,Shape of You,55,19,18,94,2020-01-05,94,2020-01-05
51,up,Eric Chou,The Chaos After You,62,13,18,,,,
52,up,J.Sheon,輸情歌,54,8,18,,,,
53,up,Jonas Brothers,What a Man Gotta Do,68,37,8,53,2020-01-19,21,2020-01-26
54,down,BTS,My Time,16,16,3,49,2020-02-23,49,2020-02-23
55,up,阿冗,你的答案,69,12,8,,,,
56,up,Wang Er Lang,像魚,73,48,2,,,,
57,down,BTS,Moon,19,19,3,88,2020-02-23,62,2020-03-01
58,up,IU,Blueming,63,2,16,,,,
59,down,BTS,Inner Child,17,17,3,68,2020-02-23,58,2020-03-01
60,down,演唱:蘇打綠,Tomorrow will be fine.,59,59,2,,,,
61,up,Howard,Crush on,65,28,3,,,,
62,down,Jolin Tsai,Ugly Beauty,61,12,18,,,,
63,up,Eric Chou,Enough,87,44,5,,,,
64,down,BTS,Filter,20,20,3,50,2020-02-23,50,2020-02-23
65,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",74,21,18,,,,
66,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),66,12,18,,,,
67,up,蔡依林,玫瑰少年,70,19,18,,,,
68,up,Eric Chou,以後別做朋友,86,30,15,,,,
69,up,G.E.M.,WALK ON WATER,76,8,18,,,,
70,-,Gaho,시작,-,2,1,,,,
71,down,黃宣,一天 (電視劇《想見你》插曲),67,67,3,,,,
72,up,周杰倫,不該 (with 張惠妹),78,7,18,,,,
73,down,Jam Hsiao,A Love Song For You,71,40,18,,,,
74,up,Joker Xue,演員,77,36,18,,,,
75,up,Harry Styles,Falling,93,42,2,57,2019-12-15,39,2019-12-22
76,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),64,28,8,,,,
77,down,BTS,Louder than bombs,27,27,3,53,2020-02-23,53,2020-02-23
78,-,BTS,ON (feat. Sia),-,78,1,44,2020-02-23,33,2020-03-01
79,down,BTS,UGH!,33,33,3,60,2020-02-23,60,2020-02-23
80,down,BTS,We are Bulletproof : the Eternal,35,35,3,62,2020-02-23,62,2020-02-23
81,down,Ava Max,Sweet but Psycho,79,48,16,77,2019-10-06,77,2019-10-06
82,-,Katy Perry,Never Worn White,-,45,1,53,2020-03-08,53,2020-03-08
83,-,Mabel,Boyfriend,-,57,1,,,,
84,up,Taylor Swift,The Man,94,52,5,72,2020-03-08,72,2020-03-08
85,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,56,4,,,,
86,down,Kim Jae Hwan,Someday,80,61,3,,,,
87,up,卓義峰,再見煙火,90,60,13,,,,
88,-,Lauv,Who (feat. BTS),-,88,1,57,2020-03-08,57,2020-03-08
89,down,BTS,Interlude : Shadow,41,41,3,80,2020-02-23,80,2020-02-23
90,-,Selena Gomez,Lose You to Love Me,-,5,16,53,2019-10-27,2,2019-11-03
91,-,Demi Lovato,I Love Me,-,38,1,49,2020-03-08,45,2020-03-15
92,down,Ed Sheeran & Justin Bieber,I Don't Care,82,36,18,31,2019-10-06,23,2019-11-17
93,down,Fish Leong,慢冷,75,19,18,,,,
94,down,孫盛希,逃 (電視劇《想見你》插曲),72,64,4,,,,
95,down,BTS,Respect,42,42,3,,,,
96,down,Jay Chou,Waiting For You (with Gary Yang),91,11,17,,,,
97,down,Karen Mok,慢慢喜歡你,96,31,18,,,,
98,-,"周興哲, 林奕匡, E.viewz, Sezairi, 陳柏宇, Benjamin Kheng, Ben&Ben, Narelle, NYK, Hà Lê, Wafa Bahiyya Haneesa, Fatin, 黃妍, 鄭心慈 & 陳明憙",一樣美麗 (同心版),-,98,1,,,,
99,up,Jay Chou,"If You Don’t Love Me, It’s Fine",99,7,17,,,,
100,-,Harry Styles,Adore You,-,29,12,24,2019-12-08,6,2020-04-19
