Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,5,,,,
2,up,TWICE,Talk that Talk,2,2,4,,,,
3,up,IVE,After LIKE,3,3,4,,,,
4,up,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,46,,,,
5,up,NewJeans,Hype Boy,6,2,7,,,,
6,up,Jay Chou,七里香,9,1,107,,,,
7,down,Girls' Generation,FOREVER 1,4,1,7,,,,
8,down,OneRepublic,I Ain't Worried,7,3,17,,,,
9,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),10,4,27,,,,
10,up,茄子蛋,閣愛妳一擺,12,2,41,,,,
11,down,Jay Chou,Still Wandering,8,1,10,,,,
12,up,告五人,好不容易 (《華燈初上》片尾曲),14,2,40,,,,
13,up,IVE,LOVE DIVE,13,3,24,,,,
14,up,小阿七,從前說,15,3,34,,,,
15,down,Jay Chou,Greatest Works of Art,11,1,11,,,,
16,up,韋禮安,不得不 (feat. 徐佳瑩),88,16,2,,,,
17,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",16,3,9,,,,
18,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,17,1,79,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,18,1,63,,,,
20,down,周杰倫,告白氣球,19,13,150,,,,
21,down,NewJeans,Attention,20,14,7,,,,
22,up,告五人,在這座城市遺失了你,24,2,90,,,,
23,down,Renran,飞鸟和蝉,22,2,109,,,,
24,down,周杰倫 & 阿信,說好不哭,23,1,150,,,,
25,up,告五人,披星戴月的想你,27,5,90,,,,
26,up,告五人,愛人錯過,30,11,83,,,,
27,down,JJ Lin,If Only,25,23,17,,,,
28,up,Jay Chou,髮如雪,31,28,12,,,,
29,down,Jay Chou,聽媽媽的話,26,26,12,,,,
30,up,Eric Chou,I'm Happy,32,13,87,,,,
31,down,Jay Chou,Mojito,29,1,71,,,,
32,down,Jay Chou,千里之外,28,28,14,,,,
33,up,茄子蛋,浪流連,34,8,150,,,,
34,up,蔡健雅,Letting Go,36,17,13,,,,
35,up,Fish Leong,慢冷,51,19,127,,,,
36,down,G.E.M. 鄧紫棋,多遠都要在一起,33,31,13,,,,
37,up,張遠,嘉賓,42,15,58,,,,
38,down,Jay Chou,夜曲,35,35,26,,,,
39,up,(G)I-DLE,TOMBOY,46,3,27,,,,
40,up,周杰倫,簡單愛,40,26,45,,,,
41,down,aespa,Girls,38,4,11,,,,
42,down,BLACKPINK,How You Like That,37,1,112,3,2020-07-05,3,2020-07-05
43,down,Jay Chou,稻香,39,27,12,,,,
44,up,Eric Chou,What's Wrong,50,4,150,,,,
45,-,BLACKPINK,Shut Down,-,1,1,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,1,79,56,2021-03-21,1,2021-03-28
47,down,動力火車,我很好騙,43,5,75,,,,
48,up,Jay Chou,東風破,48,45,14,,,,
49,up,LBI利比,小城夏天,53,49,6,,,,
50,up,Eric Chou,The Chaos After You,52,13,150,,,,
51,down,Joker Xue,演員,45,36,142,,,,
52,down,Ed Sheeran,Shivers,47,1,54,,,,
53,up,1K,就忘了吧,55,18,23,,,,
54,-,BLACKPINK,Typa Girl,-,4,1,,,,
55,down,Ed Sheeran,Shape of You,54,19,150,94,2020-01-05,94,2020-01-05
56,up,于文文,體面,57,38,11,,,,
57,up,Nicky Youre & Dazy,Sunroof,71,57,12,,,,
58,-,BLACKPINK,Hard to Love,-,3,1,,,,
59,up,張惠妹,連名帶姓,59,20,85,,,,
60,down,LE SSERAFIM,FEARLESS,56,4,19,,,,
61,down,IVE,ELEVEN,58,8,35,,,,
62,down,ITZY,SNEAKERS,49,12,10,,,,
63,up,JJ Lin,Twilight,63,44,49,,,,
64,up,Ed Sheeran,Bad Habits,70,1,65,,,,
65,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),62,1,108,,,,
66,-,BLACKPINK,The Happiest Girl,-,9,1,,,,
67,-,BLACKPINK,Yeah Yeah Yeah,-,10,1,,,,
68,up,G.E.M. 鄧紫棋,句號,69,1,145,,,,
69,down,Hebe Tien,你就不要想起我,68,38,14,,,,
70,down,邱振哲,太陽,65,2,141,,,,
71,up,JJ Lin,No Turning Back,76,8,50,,,,
72,down,BLACKPINK,DDU-DU DDU-DU,64,5,26,,,,
73,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),73,1,145,,,,
74,-,BLACKPINK,Tally,-,10,1,,,,
75,up,Harry Styles,As It Was,79,3,25,,,,
76,-,BLACKPINK,Ready For Love,-,16,1,,,,
77,down,队长,哪里都是你,75,17,35,,,,
78,down,Jay Chou,Waiting For You (with Gary Yang),61,11,56,,,,
79,down,TRASH,終究還是因為愛,72,40,51,,,,
80,-,韋禮安,忽然,-,21,10,,,,
81,up,Jia Jia,家家酒,82,48,16,,,,
82,down,Yanzi Sun,我懷念的,80,50,11,,,,
83,up,陳忻玥,炙愛 (女聲版),86,55,34,,,,
84,up,韋禮安,不都是漫長的道別,96,84,2,,,,
85,up,韋禮安,明天再見,100,71,4,,,,
86,down,周杰倫,星晴,74,70,10,,,,
87,down,Jay Chou,"If You Don’t Love Me, It’s Fine",67,7,43,,,,
88,down,Ed Sheeran,Perfect,84,13,66,73,2019-10-06,58,2019-10-20
89,-,JJ Lin,Those Were the Days,-,43,1,,,,
90,down,G.E.M.,OLD MAN & SEA,44,44,2,,,,
91,-,韋禮安,世界上最重要的人,-,91,1,,,,
92,down,JJ Lin & G.E.M.,Beautiful,81,58,9,,,,
93,down,Jay Chou,Cold Hearted,60,3,10,,,,
94,down,Jay Chou,You Are The Firework I Missed,66,5,10,,,,
95,down,aespa,Illusion,85,19,16,,,,
96,down,Charlie Puth & Jung Kook,Left and Right,83,2,13,,,,
97,down,Qing Feng Wu,(......Drunkard Ah Q) [feat. Yanzi Sun],21,21,3,,,,
98,-,NCT 127,2 Baddies,-,44,1,,,,
99,-,Karen Mok,慢慢喜歡你,-,31,50,,,,
100,down,SEVENTEEN,_WORLD,89,28,9,,,,
