Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,10,,,,
2,down,G.E.M. 鄧紫棋,句號,1,1,13,,,,
3,up,ZICO,Any Song,9,3,5,,,,
4,up,Justin Bieber,Intentions (feat. Quavo),78,3,2,35,2020-02-09,4,2020-04-05
5,down,周杰倫 & 阿信,說好不哭,4,1,15,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,7,2,15,1,2019-10-06,1,2019-10-06
7,down,G.E.M.,Selfless,3,2,8,,,,
8,up,Justin Bieber,Yummy,10,4,7,86,2020-01-05,3,2020-01-12
9,down,G.E.M.,差不多姑娘,6,3,15,,,,
10,up,Eric Chou,What's Wrong,11,4,15,,,,
11,down,G.E.M.,City Zoo,5,2,10,,,,
12,up,Taylor Swift,Only The Young (Featured in Miss Americana),17,12,3,51,2020-02-02,51,2020-02-02
13,down,Dua Lipa,Physical,12,11,3,48,2020-02-02,15,2020-04-12
14,down,Dua Lipa,Don't Start Now,13,4,15,19,2019-11-03,3,2020-01-05
15,down,G.E.M. 鄧紫棋,倒數,14,5,15,,,,
16,up,邱振哲,太陽,19,2,15,,,,
17,down,Eric Chou,When We Were Young,8,2,6,,,,
18,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,18,9,15,,,,
19,down,Red Velvet,Psycho,15,3,8,40,2019-12-29,34,2020-01-19
20,up,陈雪凝,绿色,20,7,15,,,,
21,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),21,8,15,,,,
22,up,Maroon 5,Memories,23,3,15,36,2019-10-06,2,2019-11-17
23,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,27,23,15,,,,
24,up,陈雪凝,你的酒馆对我打了烊,28,9,15,,,,
25,up,茄子蛋,浪流連,26,8,15,,,,
26,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),31,16,15,,,,
27,down,MAMAMOO,Hip,24,2,14,97,2019-11-24,97,2019-11-24
28,up,Tank Lu,你的情歌 (電影《你的情歌》主題曲),29,28,5,,,,
29,down,J.Sheon,輸情歌,16,8,15,,,,
30,up,Li Ronghao,If I Were Young,30,13,15,,,,
31,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),34,22,15,,,,
32,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",33,12,15,,,,
33,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),25,12,15,,,,
34,up,Ed Sheeran,Shape of You,35,19,15,94,2020-01-05,94,2020-01-05
35,up,周杰倫,告白氣球,37,13,15,,,,
36,up,IU,Blueming,40,2,13,,,,
37,up,En,囂張,43,17,9,,,,
38,down,Jolin Tsai,Ugly Beauty,36,12,15,,,,
39,up,Yoonmirae,Flower,62,7,3,,,,
40,down,BTS,Black Swan,32,7,5,25,2020-01-19,20,2020-01-26
41,up,伍佰 & China Blue,Last Dance,50,11,4,,,,
42,down,G.E.M.,WALK ON WATER,39,8,15,,,,
43,up,Anne-Marie,Birthday,86,43,2,,,,
44,down,Jonas Brothers,What a Man Gotta Do,38,37,5,53,2020-01-19,21,2020-01-26
45,down,Eric Chou,The Chaos After You,42,13,15,,,,
46,down,蔡依林,玫瑰少年,45,19,15,,,,
47,down,田馥甄,懸日,22,11,5,,,,
48,up,Ava Max,Sweet but Psycho,57,48,13,77,2019-10-06,77,2019-10-06
49,down,Fish Leong,慢冷,47,19,15,,,,
50,up,EVERGLOW,DUN DUN,71,50,2,,,,
51,up,Jam Hsiao,A Love Song For You,59,40,15,,,,
52,up,Yerin Baek,Here I Am Again,95,14,2,,,,
53,up,阿冗,你的答案,60,12,5,,,,
54,down,BTS,Boy With Luv (feat. Halsey),51,25,15,100,2020-03-01,75,2020-08-30
55,down,Joker Xue,演員,52,36,15,,,,
56,down,Yoga Lin,Otomen,44,11,15,,,,
57,down,周杰倫,不該 (with 張惠妹),55,7,15,,,,
58,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",58,21,15,,,,
59,down,G.E.M.,Fly Away,48,11,8,,,,
60,up,Sam Fischer,This City,73,47,5,,,,
61,up,Jay Chou,Waiting For You (with Gary Yang),65,11,15,,,,
62,up,Karen Mok,慢慢喜歡你,66,31,15,,,,
63,up,Ava Max,Salt,63,48,9,91,2020-03-01,65,2020-04-19
64,down,G.E.M.,Long After,54,6,8,,,,
65,down,Harry Styles,Adore You,49,29,11,24,2019-12-08,6,2020-04-19
66,down,Selena Gomez,Lose You to Love Me,41,5,15,53,2019-10-27,2,2019-11-03
67,down,Ed Sheeran & Justin Bieber,I Don't Care,61,36,15,31,2019-10-06,23,2019-11-17
68,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),87,68,2,73,2020-02-09,73,2020-02-09
69,down,魏如萱,彼個所在,46,15,11,,,,
70,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,17,1,86,2020-02-16,24,2020-02-23
71,-,Davichi,Sunset,-,20,1,,,,
72,-,岑寧兒,追光者 (劇集《夏至未至》插曲),-,48,13,,,,
73,down,Eason Chan,讓我留在你身邊,72,45,15,,,,
74,up,G.E.M.,Love Finds a Way,98,38,12,,,,
75,up,Camila Cabello,Havana (feat. Young Thug),82,43,15,,,,
76,down,Jay Chou,"If You Don’t Love Me, It’s Fine",69,7,15,,,,
77,-,10cm,But it's Destiny,-,24,1,,,,
78,down,Mayday,玫瑰少年,53,27,14,,,,
79,down,Selena Gomez,Rare,56,18,6,96,2020-01-12,13,2020-01-19
80,-,Sam Smith,To Die For,-,13,1,88,2020-02-16,35,2020-02-23
81,-,Justin Bieber,All Around Me,-,57,1,97,2020-02-16,62,2020-02-23
82,-,Justin Bieber,Come Around Me,-,59,1,55,2020-02-23,55,2020-02-23
83,up,Eric Chou,以後別做朋友,83,30,13,,,,
84,-,Justin Bieber,Habitual,-,74,1,90,2020-02-16,65,2020-02-23
85,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,5,1,,,,
86,down,Justin Bieber,Get Me (feat. Kehlani),81,79,3,50,2020-02-02,50,2020-02-02
87,down,張惠妹,連名帶姓,79,20,14,,,,
88,-,Justin Bieber,Available,-,76,1,84,2020-02-23,84,2020-02-23
89,-,Justin Bieber,Running Over (feat. Lil Dicky),-,86,1,96,2020-02-23,96,2020-02-23
90,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,90,1,100,2020-02-23,100,2020-02-23
91,-,Niall Horan,No Judgement,-,68,1,,,,
92,down,TWICE,Feel Special,80,33,15,38,2019-10-06,38,2019-10-06
93,down,TWICE,SWING,88,88,2,,,,
94,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",85,22,11,,,,
95,-,Justin Bieber,Take It Out On Me,-,95,1,,,,
96,-,Justin Bieber,Changes,-,96,1,,,,
97,down,G.E.M.,Don't Force It (with Eric Chou),68,18,8,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),97,56,14,,,,
99,down,JJ Lin,Twilight,74,44,15,,,,
100,down,Taylor Swift,Lover,99,40,10,38,2019-10-06,27,2019-11-03
