Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,13,56,2021-03-21,1,2021-03-28
2,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,2,1,13,,,,
3,down,BTS,Butter,1,1,4,,,,
4,up,告五人,在這座城市遺失了你,4,2,24,,,,
5,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,1,14,89,2021-04-04,78,2021-04-11
6,up,Renran,飞鸟和蝉,6,2,43,,,,
7,down,動力火車,我很好騙,5,5,9,,,,
8,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),7,1,42,,,,
9,up,aespa,Next Level,9,7,4,,,,
10,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",8,8,6,,,,
11,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),11,1,79,,,,
12,up,Olivia Rodrigo,good 4 u,20,11,5,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),10,7,10,9,2021-04-18,1,2021-05-16
14,down,告五人,披星戴月的想你,12,5,24,,,,
15,down,BTS,Dynamite,13,1,43,96,2020-08-23,2,2020-08-30
16,-,Ariana Grande,positions,-,5,30,77,2020-10-25,1,2020-11-01
17,down,程響,四季予你,16,13,21,,,,
18,-,TWICE,Alcohol-Free,-,4,1,,,,
19,down,多多 x 以捷,走建國路回家但後座少ㄌ泥,18,18,2,,,,
20,down,Marz23,Fight With The Demon (feat. Goater),14,5,9,,,,
21,up,五月天,因為你 所以我,21,2,25,,,,
22,up,MAMAMOO,Where Are We Now,37,22,2,,,,
23,up,邱振哲,太陽,24,2,84,,,,
24,up,Olivia Rodrigo,deja vu,35,24,11,17,2021-04-11,16,2021-04-18
25,-,Ariana Grande,"thank u, next",-,25,4,,,,
26,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,42,75,2020-05-24,1,2020-05-31
27,down,茄子蛋,浪流連,23,8,84,,,,
28,down,ITZY,In the morning,15,4,7,,,,
29,-,EXO,Don't fight the feeling,-,29,1,,,,
30,down,IU,Celebrity,26,1,20,69,2021-02-07,69,2021-02-07
31,down,Eric Chou,What's Wrong,27,4,84,,,,
32,up,艾薇,失重前幸褔,63,22,7,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,84,2,83,1,2019-10-06,1,2019-10-06
34,down,Dua Lipa,Levitating (feat. DaBaby),30,21,35,93,2020-10-25,3,2021-05-16
35,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),32,8,84,,,,
36,down,周興哲 & 單依純,愛我的時候,22,13,15,,,,
37,-,Maroon 5,Maps,-,37,1,,,,
38,up,大籽,白月光与朱砂痣,38,18,21,,,,
39,down,G.E.M. 鄧紫棋,句號,36,1,82,,,,
40,up,Justin Bieber,Hold On,41,5,15,11,2021-03-14,7,2021-03-28
41,down,阿冗,你的答案,34,12,74,,,,
42,down,ROSÉ,On The Ground,31,1,14,2,2021-03-21,2,2021-03-21
43,down,BLACKPINK,How You Like That,40,1,51,3,2020-07-05,3,2020-07-05
44,down,Anne-Marie & Niall Horan,Our Song,28,18,4,,,,
45,up,G.E.M.,Long After,47,6,75,,,,
46,down,周杰倫 & 阿信,說好不哭,42,1,84,,,,
47,down,周杰倫,告白氣球,44,13,84,,,,
48,-,Olivia Rodrigo,drivers license,-,11,17,1,2021-01-17,1,2021-01-17
49,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),43,16,84,,,,
50,down,Li Ronghao,If I Were Young,49,13,84,,,,
51,up,張惠妹,緩緩,58,2,24,,,,
52,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",17,17,3,,,,
53,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],29,29,2,,,,
54,down,En,囂張,48,17,78,,,,
55,down,黃霄雲,星辰大海,52,40,11,,,,
56,down,Fish Leong,慢冷,53,19,61,,,,
57,down,G.E.M. 鄧紫棋,倒數,56,5,84,,,,
58,-,Maroon 5,Lost,-,8,1,,,,
59,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",51,21,84,,,,
60,down,梦然,少年,55,10,54,,,,
61,down,告五人,愛人錯過,46,11,20,,,,
62,down,Eric Chou,The Chaos After You,50,13,84,,,,
63,down,BLACKPINK,Lovesick Girls,57,2,37,3,2020-10-11,3,2020-10-11
64,down,Jay Chou,七里香,60,1,41,,,,
65,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,32,83,2020-09-20,4,2020-09-27
66,down,Eric Chou,以後別做朋友,59,30,80,,,,
67,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,67,1,,,,
68,down,江美琪,繞 (原創影集《火神的眼淚》片尾曲),25,25,3,,,,
69,down,Ed Sheeran,Shape of You,66,19,84,94,2020-01-05,94,2020-01-05
70,down,陳勢安,我們都傷,45,17,4,,,,
71,-,Ariana Grande,7 rings,-,71,5,58,2019-10-06,51,2020-01-05
72,-,JJ Lin,Light Of Sanctuary,-,72,1,,,,
73,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",62,12,84,,,,
74,-,TWICE,First Time,-,74,1,,,,
75,-,EXO,Paradise,-,75,1,,,,
76,-,Maroon 5,Echo (feat. blackbear),-,73,1,,,,
77,-,郁可唯,Dear Life,-,44,1,,,,
78,-,TWICE,Scandal,-,78,1,,,,
79,down,IU,Eight (feat. SUGA),67,1,58,67,2020-05-10,67,2020-05-10
80,-,TWICE,SOS,-,80,1,,,,
81,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,80,23,81,,,,
82,down,蔡恩雨,阿拉斯加海灣,65,51,7,,,,
83,-,EXO,No matter,-,83,1,,,,
84,-,EXO,Runaway,-,84,1,,,,
85,-,EXO,Just as usual,-,85,1,,,,
86,-,Maroon 5,Memories,-,3,55,36,2019-10-06,2,2019-11-17
87,-,Maroon 5,Lovesick,-,81,1,,,,
88,-,TWICE,Conversation,-,88,1,,,,
89,-,Maroon 5,Nobody's Love,-,11,12,79,2020-08-16,73,2020-08-23
90,-,TWICE,Baby Blue Love,-,90,1,,,,
91,-,Maroon 5,Remedy (feat. Stevie Nicks),-,87,1,,,,
92,-,Ava Max,EveryTime I Cry,-,72,1,,,,
93,down,井朧,不刪,71,49,12,,,,
94,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),74,22,16,,,,
95,down,OH MY GIRL,Dun Dun Dance,68,35,5,,,,
96,-,Maroon 5,Sugar,-,96,1,,,,
97,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,5,24,,,,
98,up,陈雪凝,你的酒館對我打了烊,99,44,33,,,,
99,-,Maroon 5,One Light (feat. Bantu),-,89,1,,,,
100,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",93,22,55,,,,
