Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,6,1,4,96,2020-08-23,2,2020-08-30
2,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,3,,,,
3,down,BLACKPINK & Selena Gomez,Ice Cream,1,1,3,100,2020-08-30,3,2020-09-06
4,down,BLACKPINK,How You Like That,3,1,12,3,2020-07-05,3,2020-07-05
5,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,1,40,,,,
6,up,Renran,飞鸟和蝉,11,2,4,,,,
7,up,G.E.M.,Long After,7,6,36,,,,
8,down,ITZY,Not Shy,4,1,4,46,2020-08-23,34,2020-08-30
9,down,Hwa Sa,Maria,8,2,11,76,2020-07-26,76,2020-07-26
10,down,Eric Chou,What's Wrong,9,4,45,,,,
11,down,邱振哲,太陽,10,2,45,,,,
12,up,G.E.M. 鄧紫棋,句號,12,1,43,,,,
13,up,Lady Gaga & Ariana Grande,Rain On Me,13,1,17,75,2020-05-24,1,2020-05-31
14,up,阿冗,你的答案,16,12,35,,,,
15,up,梦然,少年,23,10,15,,,,
16,down,周杰倫 & 阿信,說好不哭,14,1,45,,,,
17,down,Jay Chou,Mojito,15,1,14,,,,
18,down,IU,Eight (feat. SUGA),17,1,19,67,2020-05-10,67,2020-05-10
19,down,G.E.M. 鄧紫棋,倒數,18,5,45,,,,
20,up,En,囂張,24,17,39,,,,
21,down,茄子蛋,浪流連,19,8,45,,,,
22,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),20,16,45,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,21,2,45,1,2019-10-06,1,2019-10-06
24,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),22,8,45,,,,
25,up,Eric Chou,The Chaos After You,25,13,45,,,,
26,up,Renran,无人之岛,31,26,11,,,,
27,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),26,5,31,,,,
28,down,Li Ronghao,If I Were Young,27,13,45,,,,
29,up,陈雪凝,绿色,29,7,45,,,,
30,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,28,9,45,,,,
31,up,Eric Chou,I'm Happy,32,13,25,,,,
32,up,田馥甄,或是一首歌,50,17,4,,,,
33,down,周杰倫,告白氣球,30,13,45,,,,
34,down,Ed Sheeran,Shape of You,33,19,45,94,2020-01-05,94,2020-01-05
35,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",39,21,45,,,,
36,-,Hebe Tien,諷刺的情書,-,3,1,,,,
37,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),38,22,45,,,,
38,up,Eric Chou,以後別做朋友,47,30,42,,,,
39,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,37,23,45,,,,
40,up,陈雪凝,你的酒馆对我打了烊,41,9,45,,,,
41,down,G.E.M.,差不多姑娘,34,3,45,,,,
42,up,G.E.M.,Don't Force It (with Eric Chou),45,18,19,,,,
43,up,Miley Cyrus,Midnight Sky,48,30,5,14,2020-08-23,12,2020-10-25
44,-,Qing Feng Wu,費洛蒙小姐,-,44,1,,,,
45,down,Zedd & Jasmine Thompson,Funny,35,14,9,,,,
46,up,Dua Lipa,Don't Start Now,46,4,45,19,2019-11-03,3,2020-01-05
47,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",49,12,45,,,,
48,up,周杰倫,不該 (with 張惠妹),52,7,45,,,,
49,up,Joker Xue,演員,51,36,45,,,,
50,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",59,22,31,,,,
51,up,Eric Chou,When We Were Young,67,2,36,,,,
52,up,Rainie Yang,像是一顆星星,61,16,4,,,,
53,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),63,12,44,,,,
54,up,Harry Styles,Watermelon Sugar,62,33,17,85,2019-11-17,2,2020-08-23
55,down,Maroon 5,Nobody's Love,43,11,8,79,2020-08-16,73,2020-08-23
56,down,Tate McRae,you broke me first,42,34,3,81,2020-08-23,15,2020-11-15
57,down,Namewee,五百,55,19,7,,,,
58,down,G.E.M.,Selfless,53,2,38,,,,
59,down,Dua Lipa,Break My Heart,54,5,25,97,2020-03-29,5,2020-06-28
60,down,ITZY,WANNABE,56,2,27,67,2020-03-15,27,2020-03-22
61,down,Ariana Grande & Justin Bieber,Stuck with U,44,2,19,95,2020-05-10,3,2020-05-17
62,down,Eason Chan,讓我留在你身邊,57,45,41,,,,
63,up,Conan Gray,Heather,81,63,3,44,2020-08-23,15,2020-09-13
64,up,SuperM,Tiger Inside,86,64,2,,,,
65,up,田馥甄,懸日,92,11,22,,,,
66,up,Eric Chou,Freedom,72,45,32,,,,
67,down,BLACKPINK,Kill This Love,60,12,12,83,2019-10-06,73,2019-10-13
68,up,Maroon 5,Memories,68,3,45,36,2019-10-06,2,2019-11-17
69,up,Tanya Chua,Red High Heels,77,54,27,,,,
70,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,29,10,36,2020-06-21,2,2020-08-09
71,down,Fish Leong,慢冷,58,19,27,,,,
72,down,G.E.M.,City Zoo,40,2,40,,,,
73,down,IU,Blueming,70,2,43,,,,
74,down,TWICE,MORE & MORE,65,1,15,23,2020-06-07,21,2020-06-14
75,up,Jason Derulo,Take You Dancing,76,62,3,71,2020-08-23,16,2021-01-17
76,down,蔡依林,玫瑰少年,73,19,44,,,,
77,down,BTS,Boy With Luv (feat. Halsey),71,25,40,100,2020-03-01,75,2020-08-30
78,down,Jam Hsiao,A Love Song For You,69,40,45,,,,
79,-,Rainie Yang,BAD LADY,-,20,1,,,,
80,down,Justin Bieber,Intentions (feat. Quavo),75,3,32,35,2020-02-09,4,2020-04-05
81,-,Marshmello & Demi Lovato,OK Not To Be OK,-,13,1,86,2020-09-20,86,2020-09-20
82,-,潘瑋柏,巴比倫,-,31,1,,,,
83,down,BLACKPINK,DDU-DU DDU-DU,66,5,12,,,,
84,down,Karen Mok,慢慢喜歡你,78,31,42,,,,
85,down,Jolin Tsai,Ugly Beauty,79,12,45,,,,
86,down,(G)I-DLE,DUMDi DUMDi,36,5,6,,,,
87,-,潘瑋柏,第二順位,-,45,5,,,,
88,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,67,1,79,2020-09-06,79,2020-09-06
89,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,22,3,,,,
90,up,Laury Fadel,Joker (Demo),98,90,3,,,,
91,down,張惠妹,連名帶姓,83,20,34,,,,
92,-,玖壹壹,LOCAL,-,71,1,,,,
93,up,Howard,Crush on,93,28,28,,,,
94,-,TAEMIN,Criminal,-,94,1,,,,
95,down,Jay Chou,七里香,74,1,14,,,,
96,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",89,68,9,,,,
97,down,Jay Chou,Waiting For You (with Gary Yang),80,11,42,,,,
98,-,MAMAMOO,WANNA BE MYSELF,-,98,1,,,,
99,down,蕭敬騰,猴籠,91,35,14,,,,
100,-,Ava Max,Sweet but Psycho,-,48,34,77,2019-10-06,77,2019-10-06
