Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,(G)I-DLE,Nxde,-,1,1,,,,
2,down,BLACKPINK,Shut Down,1,1,6,,,,
3,down,BLACKPINK,Pink Venom,2,1,10,,,,
4,down,Jay Chou,七里香,3,1,112,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,51,,,,
6,-,LE SSERAFIM,ANTIFRAGILE,-,1,1,,,,
7,down,IVE,After LIKE,4,3,9,,,,
8,up,告五人,好不容易 (《華燈初上》片尾曲),8,2,45,,,,
9,up,OneRepublic,I Ain't Worried,10,3,22,,,,
10,down,NewJeans,Hype Boy,9,2,12,,,,
11,up,茄子蛋,閣愛妳一擺,11,2,46,,,,
12,up,MAMAMOO,ILLELLA,35,12,2,,,,
13,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),6,4,32,,,,
14,down,TWICE,Talk that Talk,7,2,9,,,,
15,down,小阿七,從前說,13,3,39,,,,
16,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,15,1,84,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,16,1,68,,,,
18,down,Ed Sheeran,Celestial,12,8,4,,,,
19,up,告五人,愛人錯過,20,11,88,,,,
20,down,Jay Chou,Still Wandering,14,1,15,,,,
21,up,告五人,披星戴月的想你,22,5,95,,,,
22,down,IVE,LOVE DIVE,17,3,29,,,,
23,down,周杰倫,告白氣球,18,13,155,,,,
24,down,告五人,在這座城市遺失了你,21,2,95,,,,
25,down,Jay Chou,Greatest Works of Art,19,1,16,,,,
26,down,Fish Leong,慢冷,25,19,132,,,,
27,down,Renran,飞鸟和蝉,24,2,114,,,,
28,up,Jay Chou,髮如雪,28,28,17,,,,
29,down,周杰倫 & 阿信,說好不哭,27,1,155,,,,
30,up,Eric Chou,I'm Happy,31,13,92,,,,
31,down,JJ Lin,If Only,26,23,22,,,,
32,up,Sam Smith & Kim Petras,Unholy,42,21,5,,,,
33,down,Jay Chou,聽媽媽的話,32,26,17,,,,
34,down,Eric Chou,What's Wrong,33,4,155,,,,
35,up,張遠,嘉賓,37,15,63,,,,
36,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",30,3,14,,,,
37,up,Sweet John,Accidentally in Love (feat. Waa Wei),90,37,2,,,,
38,up,Jay Chou,千里之外,40,28,19,,,,
39,down,茄子蛋,浪流連,38,8,155,,,,
40,down,G.E.M. 鄧紫棋,多遠都要在一起,34,31,18,,,,
41,up,動力火車,我很好騙,51,5,80,,,,
42,-,(G)I-DLE,LOVE,-,42,1,,,,
43,down,蔡健雅,Letting Go,39,17,18,,,,
44,up,Eric Chou,The Chaos After You,47,13,155,,,,
45,up,周杰倫,簡單愛,46,26,50,,,,
46,-,告五人,在未來的你跟我說聲嗨 (Audi 引領進化主題曲),-,46,1,,,,
47,-,Taylor Swift,Anti-Hero,-,1,1,,,,
48,down,Jay Chou,夜曲,45,35,31,,,,
49,up,張惠妹,連名帶姓,50,20,90,,,,
50,down,NMIXX,DICE,23,13,5,,,,
51,down,Jay Chou,Mojito,44,1,76,,,,
52,down,Jay Chou,稻香,49,27,17,,,,
53,down,于文文,體面,52,38,16,,,,
54,down,Jay Chou,東風破,53,45,19,,,,
55,-,(G)I-DLE,Change,-,55,1,,,,
56,down,Ed Sheeran,Shape of You,55,19,155,94,2020-01-05,94,2020-01-05
57,down,Stray Kids,CASE 143,36,36,3,,,,
58,-,Taylor Swift,Track One,-,4,1,,,,
59,down,JJ Lin,No Turning Back,56,8,55,,,,
60,down,NewJeans,Attention,48,14,12,,,,
61,down,Joker Xue,演員,54,36,147,,,,
62,up,(G)I-DLE,TOMBOY,74,3,32,,,,
63,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,6,1,,,,
64,-,Taylor Swift,Maroon,-,9,1,,,,
65,down,BLACKPINK,Hard to Love,41,3,6,,,,
66,up,BLACKPINK,How You Like That,67,1,117,3,2020-07-05,3,2020-07-05
67,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,84,56,2021-03-21,1,2021-03-28
68,down,队长,哪里都是你,64,17,40,,,,
69,down,Ed Sheeran,Perfect,66,13,71,73,2019-10-06,58,2019-10-20
70,down,Ed Sheeran,Shivers,57,1,59,,,,
71,down,1K,就忘了吧,61,18,28,,,,
72,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),60,1,113,,,,
73,down,JJ Lin,Twilight,63,44,54,,,,
74,-,Taylor Swift,"You're On Your Own, Kid",-,14,1,,,,
75,-,Taylor Swift,Midnight Rain,-,15,1,,,,
76,-,Taylor Swift,Question...?,-,20,1,,,,
77,-,(G)I-DLE,Reset,-,77,1,,,,
78,down,JJ Lin & G.E.M.,Beautiful,65,58,14,,,,
79,-,Taylor Swift,Bejeweled,-,11,1,,,,
80,-,Taylor Swift,Vigilante Shit,-,26,1,,,,
81,down,LBI利比,小城夏天,62,49,11,,,,
82,down,BLACKPINK,Typa Girl,76,4,6,,,,
83,up,LE SSERAFIM,FEARLESS,86,4,24,,,,
84,down,陳忻玥,炙愛 (女聲版),72,55,39,,,,
85,down,TRASH,終究還是因為愛,68,40,56,,,,
86,-,(G)I-DLE,DARK (X-file),-,86,1,,,,
87,-,Taylor Swift,Labyrinth,-,32,1,,,,
88,-,Jay Chou,Cold Hearted,-,3,14,,,,
89,-,(G)I-DLE,Sculpture,-,89,1,,,,
90,-,Taylor Swift,Karma,-,35,1,,,,
91,down,Eason Chan,淘汰,71,47,5,,,,
92,down,SEULGI,28 Reasons,29,29,3,,,,
93,-,Taylor Swift,Sweet Nothing,-,41,1,,,,
94,down,G.E.M. 鄧紫棋,句號,70,1,150,,,,
95,down,Girls' Generation,FOREVER 1,43,1,12,,,,
96,down,Karen Mok,慢慢喜歡你,80,31,55,,,,
97,-,Taylor Swift,Meet me at midnight,-,97,1,,,,
98,down,Ed Sheeran,Bad Habits,69,1,70,,,,
99,down,周杰倫,星晴,79,70,14,,,,
100,down,Jia Jia,家家酒,75,48,21,,,,
