Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,34,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,2,7,,,,
3,up,茄子蛋,閣愛妳一擺,4,2,29,,,,
4,down,BTS,Yet To Come,1,1,3,,,,
5,up,OneRepublic,I Ain't Worried,9,3,5,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,51,,,,
7,down,小阿七,從前說,5,3,22,,,,
8,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,8,1,67,,,,
9,up,IVE,LOVE DIVE,10,3,12,,,,
10,down,告五人,好不容易 (《華燈初上》片尾曲),7,2,28,,,,
11,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),12,4,15,,,,
12,down,Harry Styles,As It Was,11,3,13,,,,
13,up,告五人,在這座城市遺失了你,14,2,78,,,,
14,up,(G)I-DLE,TOMBOY,16,3,15,,,,
15,up,Renran,飞鸟和蝉,17,2,97,,,,
16,down,LE SSERAFIM,FEARLESS,15,4,7,,,,
17,down,王心凌,愛你,13,2,5,,,,
18,up,張遠,嘉賓,19,15,46,,,,
19,down,1K,就忘了吧,18,18,11,,,,
20,up,A-Lin,Best Friend,21,10,7,,,,
21,down,SEVENTEEN,HOT,20,11,5,,,,
22,up,Jay Chou,七里香,22,1,95,,,,
23,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),23,3,22,,,,
24,up,動力火車,我很好騙,25,5,63,,,,
25,-,Lala Hsu,Vanishing Love,-,11,1,,,,
26,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),24,1,96,,,,
27,up,Ed Sheeran,Shivers,29,1,42,,,,
28,up,Ed Sheeran,Bad Habits,28,1,53,,,,
29,up,茄子蛋,浪流連,30,8,138,,,,
30,up,告五人,愛人錯過,32,11,71,,,,
31,up,告五人,披星戴月的想你,34,5,78,,,,
32,up,周杰倫,告白氣球,36,13,138,,,,
33,-,Kep1er,Up!,-,24,1,,,,
34,down,BTS,Dynamite,26,1,97,96,2020-08-23,2,2020-08-30
35,down,队长,哪里都是你,33,17,23,,,,
36,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,67,56,2021-03-21,1,2021-03-28
37,-,Beyoncé,BREAK MY SOUL,-,21,1,,,,
38,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),35,1,133,,,,
39,down,Eric Chou,What's Wrong,38,4,138,,,,
40,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",40,4,36,,,,
41,up,TAEYEON,INVU,42,2,19,,,,
42,up,Ed Sheeran,Shape of You,43,19,138,94,2020-01-05,94,2020-01-05
43,-,Charlie Puth & Jung Kook,Left and Right,-,2,1,,,,
44,up,吳青峰 & AURORA,Storm,76,44,2,,,,
45,up,周杰倫 & 阿信,說好不哭,45,1,138,,,,
46,down,aespa,Illusion,31,19,4,,,,
47,down,PSY,That That (prod. & feat. SUGA of BTS),44,17,9,,,,
48,up,Joji,Glimpse of Us,81,48,2,,,,
49,down,Lizzo,About Damn Time,47,40,9,,,,
50,up,Eric Chou,The Chaos After You,50,13,138,,,,
51,down,周湯豪,愛上你算我賤,49,6,25,,,,
52,-,Lala Hsu,Break Off (feat. ABAO & Brandy),-,52,1,,,,
53,down,Cyndi Wang,大眠,46,23,5,,,,
54,up,周杰倫,不該 (with 張惠妹),56,7,127,,,,
55,down,NCT DREAM,Beatbox,51,34,4,,,,
56,down,Jay Chou,夜曲,52,35,14,,,,
57,down,TRASH,終究還是因為愛,53,40,39,,,,
58,up,周杰倫,簡單愛,63,26,33,,,,
59,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",54,21,138,,,,
60,down,Joker Xue,演員,59,36,130,,,,
61,down,Fish Leong,慢冷,58,19,115,,,,
62,up,徐佳瑩,準明星,85,43,4,,,,
63,-,Lala Hsu,Gei,-,63,1,,,,
64,up,IVE,ELEVEN,67,8,30,,,,
65,up,李榮浩,習慣晚睡,82,65,2,,,,
66,down,Harry Styles,Late Night Talking,39,12,6,,,,
67,down,BTS,Butter,41,1,55,,,,
68,down,阿冗,你的答案,57,12,128,,,,
69,down,BLACKPINK,How You Like That,66,1,105,3,2020-07-05,3,2020-07-05
70,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",65,22,107,,,,
71,down,Eric Chou,以後別做朋友,60,30,134,,,,
72,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],79,62,4,,,,
73,down,Li Ronghao,If I Were Young,68,13,137,,,,
74,down,Jay Chou,晴天,62,17,21,,,,
75,-,Lala Hsu,Care about You,-,75,1,,,,
76,down,陳忻玥,炙愛 (女聲版),73,55,30,,,,
77,-,Lala Hsu,The Hangover (feat. Huang Ruei-Fong),-,77,1,,,,
78,up,G.E.M. 鄧紫棋,句號,84,1,135,,,,
79,-,Lala Hsu,Fearless,-,79,1,,,,
80,up,Nicky Youre & Dazy,Sunroof,83,57,2,,,,
81,-,NAYEON,NO PROBLEM (feat. 필릭스),-,80,1,,,,
82,down,Jessi,ZOOM,61,21,10,,,,
83,down,BTS,Boy With Luv (feat. Halsey),48,25,49,100,2020-03-01,75,2020-08-30
84,-,徐佳瑩,以上皆非,-,16,5,,,,
85,-,Lala Hsu,The Little Babe,-,85,1,,,,
86,-,Lala Hsu,The Lion,-,86,1,,,,
87,-,戴佩妮,多虧你啊,-,79,1,,,,
88,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,88,1,,,,
89,-,徐佳瑩,雛形,-,6,8,,,,
90,-,aespa,Life's Too Short (English Version),-,21,1,,,,
91,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",64,12,138,,,,
92,down,Eric Chou,Unbreakable Love,69,59,14,,,,
93,down,IU,Celebrity,80,1,74,69,2021-02-07,69,2021-02-07
94,-,理想混蛋,不是因為天氣晴朗才愛你,-,61,6,,,,
95,down,The Kid LAROI,Thousand Miles,94,14,9,,,,
96,down,BTS,Run BTS,27,27,3,,,,
97,-,蔡健雅,Letting Go,-,17,1,,,,
98,down,Jay Chou,擱淺,89,7,5,,,,
99,-,Ed Sheeran,Perfect,-,13,54,73,2019-10-06,58,2019-10-20
100,down,G.E.M. 鄧紫棋,倒數,77,5,138,,,,
