Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,45,1,2,,,,
2,down,BLACKPINK,Pink Venom,1,1,6,,,,
3,up,BLACKPINK,Hard to Love,58,3,2,,,,
4,up,BLACKPINK,Typa Girl,54,4,2,,,,
5,down,IVE,After LIKE,3,3,5,,,,
6,down,TWICE,Talk that Talk,2,2,5,,,,
7,down,韋禮安,"如果可以 (電影""月老""主題曲)",4,1,47,,,,
8,down,Jay Chou,七里香,6,1,108,,,,
9,up,BLACKPINK,The Happiest Girl,66,9,2,,,,
10,up,BLACKPINK,Yeah Yeah Yeah,67,10,2,,,,
11,down,NewJeans,Hype Boy,5,2,8,,,,
12,up,BLACKPINK,Tally,74,10,2,,,,
13,down,OneRepublic,I Ain't Worried,8,3,18,,,,
14,down,茄子蛋,閣愛妳一擺,10,2,42,,,,
15,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),9,4,28,,,,
16,up,BLACKPINK,Ready For Love,76,16,2,,,,
17,down,告五人,好不容易 (《華燈初上》片尾曲),12,2,41,,,,
18,down,Girls' Generation,FOREVER 1,7,1,8,,,,
19,down,Jay Chou,Still Wandering,11,1,11,,,,
20,down,小阿七,從前說,14,3,35,,,,
21,down,IVE,LOVE DIVE,13,3,25,,,,
22,down,Jay Chou,Greatest Works of Art,15,1,12,,,,
23,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,18,1,80,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,19,1,64,,,,
25,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",17,3,10,,,,
26,down,NewJeans,Attention,21,14,8,,,,
27,down,告五人,在這座城市遺失了你,22,2,91,,,,
28,down,告五人,披星戴月的想你,25,5,91,,,,
29,down,周杰倫,告白氣球,20,13,151,,,,
30,down,告五人,愛人錯過,26,11,84,,,,
31,down,Renran,飞鸟和蝉,23,2,110,,,,
32,down,周杰倫 & 阿信,說好不哭,24,1,151,,,,
33,up,Fish Leong,慢冷,35,19,128,,,,
34,down,Eric Chou,I'm Happy,30,13,88,,,,
35,down,JJ Lin,If Only,27,23,18,,,,
36,down,Jay Chou,髮如雪,28,28,13,,,,
37,down,Jay Chou,聽媽媽的話,29,26,13,,,,
38,down,Jay Chou,Mojito,31,1,72,,,,
39,down,張遠,嘉賓,37,15,59,,,,
40,down,茄子蛋,浪流連,33,8,151,,,,
41,down,G.E.M. 鄧紫棋,多遠都要在一起,36,31,14,,,,
42,down,Jay Chou,千里之外,32,28,15,,,,
43,up,JJ Lin,Those Were the Days,89,43,2,,,,
44,up,NCT 127,2 Baddies,98,44,2,,,,
45,down,Eric Chou,What's Wrong,44,4,151,,,,
46,down,蔡健雅,Letting Go,34,17,14,,,,
47,down,Jay Chou,夜曲,38,35,27,,,,
48,down,BLACKPINK,How You Like That,42,1,113,3,2020-07-05,3,2020-07-05
49,up,于文文,體面,56,38,12,,,,
50,down,周杰倫,簡單愛,40,26,46,,,,
51,up,Joker Xue,演員,51,36,143,,,,
52,-,NMIXX,DICE,-,13,1,,,,
53,up,Ed Sheeran,Shape of You,55,19,151,94,2020-01-05,94,2020-01-05
54,down,Jay Chou,東風破,48,45,15,,,,
55,up,張惠妹,連名帶姓,59,20,86,,,,
56,down,Eric Chou,The Chaos After You,50,13,151,,,,
57,down,Ed Sheeran,Shivers,52,1,55,,,,
58,down,動力火車,我很好騙,47,5,76,,,,
59,down,Jay Chou,稻香,43,27,13,,,,
60,down,1K,就忘了吧,53,18,24,,,,
61,up,Ed Sheeran,Bad Habits,64,1,66,,,,
62,down,(G)I-DLE,TOMBOY,39,3,28,,,,
63,down,LBI利比,小城夏天,49,49,7,,,,
64,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,1,80,56,2021-03-21,1,2021-03-28
65,down,aespa,Girls,41,4,12,,,,
66,up,JJ Lin,No Turning Back,71,8,51,,,,
67,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),65,1,109,,,,
68,up,Hebe Tien,你就不要想起我,69,38,15,,,,
69,down,LE SSERAFIM,FEARLESS,60,4,20,,,,
70,up,Jia Jia,家家酒,81,48,17,,,,
71,up,JJ Lin & G.E.M.,Beautiful,92,58,10,,,,
72,down,Nicky Youre & Dazy,Sunroof,57,57,13,,,,
73,down,JJ Lin,Twilight,63,44,50,,,,
74,up,队长,哪里都是你,77,17,36,,,,
75,up,Ed Sheeran,Perfect,88,13,67,73,2019-10-06,58,2019-10-20
76,up,TRASH,終究還是因為愛,79,40,52,,,,
77,down,BLACKPINK,DDU-DU DDU-DU,72,5,27,,,,
78,down,邱振哲,太陽,70,2,142,,,,
79,down,G.E.M. 鄧紫棋,句號,68,1,146,,,,
80,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),73,1,146,,,,
81,down,IVE,ELEVEN,61,8,36,,,,
82,down,ITZY,SNEAKERS,62,12,11,,,,
83,down,Yanzi Sun,我懷念的,82,50,12,,,,
84,down,Jay Chou,Waiting For You (with Gary Yang),78,11,57,,,,
85,down,陳忻玥,炙愛 (女聲版),83,55,35,,,,
86,up,Charlie Puth & Jung Kook,Left and Right,96,2,14,,,,
87,-,Eason Chan,淘汰,-,47,1,,,,
88,down,韋禮安,不得不 (feat. 徐佳瑩),16,16,3,,,,
89,-,G.E.M.,THE END OF NIGHT,-,89,1,,,,
90,down,Harry Styles,As It Was,75,3,26,,,,
91,down,Jay Chou,"If You Don’t Love Me, It’s Fine",87,7,44,,,,
92,-,G.E.M. 鄧紫棋,倒數,-,5,142,,,,
93,up,Karen Mok,慢慢喜歡你,99,31,51,,,,
94,-,高爾宣 OSN,Work (feat. sunkis),-,51,1,,,,
95,-,G.E.M.,HELL,-,23,4,,,,
96,-,Sam Smith & Kim Petras,Unholy,-,21,1,,,,
97,-,IU,Eight (feat. SUGA),-,1,97,67,2020-05-10,67,2020-05-10
98,down,Jay Chou,Cold Hearted,93,3,11,,,,
99,-,Beyoncé,BREAK MY SOUL,-,21,13,,,,
100,up,SEVENTEEN,_WORLD,100,28,10,,,,
