Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,9,,,,
2,up,茄子蛋,閣愛妳一擺,2,2,4,,,,
3,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,4,1,42,,,,
4,down,告五人,好不容易 (《華燈初上》片尾曲),3,2,3,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,26,,,,
6,up,告五人,在這座城市遺失了你,6,2,53,,,,
7,up,Ed Sheeran,Shivers,8,1,17,,,,
8,down,Adele,Easy On Me,7,1,12,,,,
9,up,Renran,飞鸟和蝉,10,2,72,,,,
10,down,Ed Sheeran,Bad Habits,9,1,28,,,,
11,up,IVE,ELEVEN,11,8,5,,,,
12,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),14,1,71,,,,
13,up,動力火車,我很好騙,15,5,38,,,,
14,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",13,4,11,,,,
15,up,茄子蛋,浪流連,17,8,113,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,42,56,2021-03-21,1,2021-03-28
17,up,aespa,Dreams Come True,30,17,2,,,,
18,up,V,Christmas Tree,84,18,2,,,,
19,up,告五人,披星戴月的想你,20,5,53,,,,
20,up,G.E.M.,I'll Be Missing You,46,20,2,,,,
21,down,張遠,嘉賓,19,15,21,,,,
22,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),22,1,108,,,,
23,up,告五人,愛人錯過,23,11,46,,,,
24,up,Hebe Tien,Untold,43,2,53,,,,
25,down,Eric Chou,What's Wrong,24,4,113,,,,
26,down,黃明志,玻璃心 (feat. 陳芳語),21,4,11,,,,
27,up,Gayle,abcdefu,33,18,5,,,,
28,down,周杰倫,告白氣球,25,13,113,,,,
29,up,Adele,Oh My God,37,3,7,,,,
30,up,孫盛希 & 希有樂團,分手吧 (滾石40 滾石撞樂隊 40團拚經典 (原唱:張震嶽)),82,30,2,,,,
31,up,五月天,因為你 所以我,51,2,54,,,,
32,down,Jay Chou,七里香,26,1,70,,,,
33,-,WeiBird,R.I.P.,-,33,1,,,,
34,down,Wang Leehom,你不知道的事,12,12,3,,,,
35,down,G.E.M. 鄧紫棋,句號,29,1,111,,,,
36,down,BTS,Dynamite,32,1,72,96,2020-08-23,2,2020-08-30
37,down,周杰倫 & 阿信,說好不哭,31,1,113,,,,
38,down,Li Ronghao,Equivalence Relation (feat. aMEI),18,7,4,,,,
39,down,Ed Sheeran,Shape of You,38,19,113,94,2020-01-05,94,2020-01-05
40,down,Eric Chou,The Chaos After You,28,13,113,,,,
41,down,aespa,Savage,35,3,13,,,,
42,down,盧廣仲,狂迪,27,24,4,,,,
43,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",36,21,113,,,,
44,down,IU,Celebrity,39,1,49,69,2021-02-07,69,2021-02-07
45,down,阿冗,你的答案,40,12,103,,,,
46,up,Fish Leong,慢冷,48,19,90,,,,
47,down,BLACKPINK,How You Like That,41,1,80,3,2020-07-05,3,2020-07-05
48,up,aespa,Next Level,59,7,33,,,,
49,down,Eric Chou,以後別做朋友,45,30,109,,,,
50,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",47,12,113,,,,
51,down,TRASH,終究還是因為愛,44,40,14,,,,
52,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",54,22,82,,,,
53,up,G.E.M. 鄧紫棋,倒數,53,5,113,,,,
54,up,LISA,MONEY,56,18,17,,,,
55,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),60,8,113,,,,
56,down,Li Ronghao,If I Were Young,50,13,113,,,,
57,down,周杰倫,不該 (with 張惠妹),52,7,102,,,,
58,down,TWICE,The Feels,55,2,14,,,,
59,up,邱振哲,太陽,63,2,113,,,,
60,down,BTS,Butter,49,1,33,,,,
61,up,Ed Sheeran,Overpass Graffiti,83,7,10,,,,
62,up,周杰倫,稻香,64,54,24,,,,
63,down,Joker Xue,演員,62,36,105,,,,
64,up,陳忻玥,炙愛 (女聲版),81,55,5,,,,
65,up,黃霄雲,星辰大海,69,40,40,,,,
66,up,告五人,唯一,95,35,21,,,,
67,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),73,22,111,,,,
68,up,梦然,少年,79,10,82,,,,
69,down,張惠妹,連名帶姓,67,20,56,,,,
70,down,JJ Lin,We Will,57,21,5,,,,
71,down,艾薇,失重前幸褔,66,22,29,,,,
72,up,Ed Sheeran,Perfect,97,13,35,73,2019-10-06,58,2019-10-20
73,up,Hebe Tien,先知 (電影《怪胎》主題曲),87,13,14,,,,
74,down,TWICE,SCIENTIST,65,5,8,,,,
75,up,蕭敬騰,最最愛,89,75,2,,,,
76,down,鄧紫棋,兩個自己,61,39,5,,,,
77,-,IU,Drama,-,77,1,,,,
78,down,LISA,LALISA,68,2,17,,,,
79,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),58,5,36,,,,
80,-,Hebe Tien,諷刺的情書,-,3,23,,,,
81,-,持修,Ain't Nobody !!!! Me But You,-,47,1,,,,
82,-,家家,雨夜花 (《華燈初上》插曲),-,15,1,,,,
83,-,IU,Winter Sleep,-,83,1,,,,
84,-,IU,Next Stop,-,84,1,,,,
85,-,Mayday,後來的我們,-,24,12,,,,
86,up,Hebe Tien,Intro,94,49,6,,,,
87,down,IU,Eight (feat. SUGA),85,1,87,67,2020-05-10,67,2020-05-10
88,-,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",-,8,17,,,,
89,up,黃鴻升,地球上最浪漫的一首歌,99,1,58,,,,
90,up,Eric Chou,I'm Happy,93,13,59,,,,
91,-,井朧,不刪,-,49,24,,,,
92,-,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),-,28,1,,,,
93,-,張惠妹,緩緩,-,2,34,,,,
94,-,盧廣仲,勵志論,-,13,8,,,,
95,-,Eve Ai,以灰之名,-,76,3,,,,
96,-,Marz23,Fight With The Demon (feat. Goater),-,5,26,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,2,110,1,2019-10-06,1,2019-10-06
98,-,周杰倫,簡單愛,-,26,9,,,,
99,-,G.E.M.,Long After,-,6,88,,,,
100,down,Yanzi Sun,世界終結前一天,80,36,5,,,,
