Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,31,1,2,75,2020-05-24,1,2020-05-31
2,down,IU,Eight (feat. SUGA),1,1,4,67,2020-05-10,67,2020-05-10
3,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,25,,,,
4,down,Ariana Grande & Justin Bieber,Stuck with U,3,2,4,95,2020-05-10,3,2020-05-17
5,down,邱振哲,太陽,4,2,30,,,,
6,down,G.E.M. 鄧紫棋,句號,5,1,28,,,,
7,up,Agust D,Daechwita,64,7,2,22,2020-05-31,22,2020-05-31
8,down,Eric Chou,What's Wrong,7,4,30,,,,
9,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),6,5,16,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,10,2,30,1,2019-10-06,1,2019-10-06
11,down,周杰倫 & 阿信,說好不哭,9,1,30,,,,
12,up,茄子蛋,浪流連,35,8,30,,,,
13,down,阿冗,你的答案,12,12,20,,,,
14,-,BAEKHYUN,Candy,-,14,1,93,2020-05-31,93,2020-05-31
15,up,梦然,少年,48,10,8,,,,
16,down,ITZY,WANNABE,11,2,12,67,2020-03-15,27,2020-03-22
17,up,Lady Gaga,Stupid Love,87,2,13,28,2020-03-01,8,2020-03-08
18,down,Dua Lipa,Break My Heart,13,5,10,97,2020-03-29,5,2020-06-28
19,down,Dua Lipa,Don't Start Now,15,4,30,19,2019-11-03,3,2020-01-05
20,down,G.E.M. 鄧紫棋,倒數,16,5,30,,,,
21,down,Katy Perry,Daisies,8,8,3,48,2020-05-24,48,2020-05-24
22,down,陈雪凝,绿色,18,7,30,,,,
23,-,Lady Gaga,Sour Candy,-,4,1,78,2020-05-31,4,2020-06-07
24,down,G.E.M.,差不多姑娘,21,3,30,,,,
25,down,En,囂張,17,17,24,,,,
26,down,Eric Chou,I'm Happy,19,13,10,,,,
27,down,Justin Bieber,Intentions (feat. Quavo),14,3,17,35,2020-02-09,4,2020-04-05
28,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,26,9,30,,,,
29,down,ZICO,Any Song,20,3,20,,,,
30,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),23,8,30,,,,
31,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),22,16,30,,,,
32,down,G.E.M.,Long After,28,6,21,,,,
33,up,Sia,"Together (From the Motion Picture ""Music"")",91,33,2,,,,
34,down,Li Ronghao,If I Were Young,27,13,30,,,,
35,down,Ed Sheeran,Shape of You,32,19,30,94,2020-01-05,94,2020-01-05
36,down,周杰倫,告白氣球,34,13,30,,,,
37,up,Ellie Goulding,Power,88,37,2,,,,
38,-,Jam Hsiao & JJ Lin,Hello,-,38,1,,,,
39,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,38,23,30,,,,
40,up,陈雪凝,你的酒馆对我打了烊,43,9,30,,,,
41,down,Gaho,시작,24,2,13,,,,
42,down,G.E.M.,Selfless,41,2,23,,,,
43,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),37,22,30,,,,
44,down,Eric Chou,The Chaos After You,42,13,30,,,,
45,down,IU,Blueming,36,2,28,,,,
46,up,Fish Leong & Eve Ai,飄洋過海來看你,49,25,5,,,,
47,-,Lady Gaga,Alice,-,25,1,93,2020-05-31,60,2020-06-07
48,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",39,12,30,,,,
49,up,Maroon 5,Memories,51,3,30,36,2019-10-06,2,2019-11-17
50,-,Lady Gaga,Free Woman,-,31,1,99,2020-05-31,80,2020-06-07
51,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,26,20,99,2020-01-12,49,2020-06-21
52,down,Howard,Crush on,47,28,15,,,,
53,-,Lady Gaga,911,-,40,1,98,2020-05-31,74,2020-06-07
54,up,G.E.M.,City Zoo,59,2,25,,,,
55,up,Joker Xue,演員,57,36,30,,,,
56,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",56,21,30,,,,
57,-,Lady Gaga,Chromatica I,-,57,1,,,,
58,-,Lady Gaga,Fun Tonight,-,42,1,83,2020-06-07,83,2020-06-07
59,up,Tanya Chua,Red High Heels,65,54,12,,,,
60,down,Dua Lipa,Physical,45,11,18,48,2020-02-02,15,2020-04-12
61,down,Sam Fischer,This City,50,47,15,,,,
62,up,Agust D,Moonlight,73,62,2,,,,
63,down,派偉俊 & Tyson Yoshi,忘記你,33,33,3,,,,
64,down,Eric Chou,When We Were Young,53,2,21,,,,
65,down,Eric Chou,以後別做朋友,61,30,27,,,,
66,-,Lady Gaga,Enigma,-,64,1,88,2020-06-07,88,2020-06-07
67,-,Lady Gaga,Plastic Doll,-,59,1,92,2020-06-07,92,2020-06-07
68,up,Agust D,Dear my friend (feat. Kim Jong Wan),86,68,2,,,,
69,down,BOL4,Leo (feat. BAEKHYUN),25,21,4,,,,
70,up,Agust D,What do you think?,80,70,2,,,,
71,up,Agust D,Strange (feat. RM),79,71,2,,,,
72,-,Lady Gaga,Chromatica II,-,66,1,96,2020-06-07,96,2020-06-07
73,up,Agust D,People,82,73,2,,,,
74,-,Lady Gaga,Sine From Above,-,68,1,84,2020-06-07,84,2020-06-07
75,up,Agust D,28 (feat. NiiHWA),81,75,2,,,,
76,-,Lady Gaga,Replay,-,76,1,97,2020-06-07,97,2020-06-07
77,down,周杰倫,不該 (with 張惠妹),58,7,30,,,,
78,down,黃玠瑋,再也不見 (feat. 吳青峰),44,44,3,,,,
79,down,Jam Hsiao,A Love Song For You,63,40,30,,,,
80,up,Eason Chan,讓我留在你身邊,84,45,26,,,,
81,down,Ava Max,Kings & Queens,60,20,12,80,2020-03-15,37,2020-09-27
82,-,Lady Gaga,1000 Doves,-,80,1,,,,
83,up,Agust D,Burn It (feat. MAX),85,83,2,,,,
84,-,Lady Gaga,Babylon,-,84,1,,,,
85,-,BAEKHYUN,Bungee,-,85,1,,,,
86,-,Lady Gaga,Chromatica III,-,86,1,,,,
87,down,WeiBird,Don't Tell,62,55,5,,,,
88,down,CHUNG HA,Stay Tonight,40,13,5,,,,
89,-,BAEKHYUN,R U Ridin’?,-,89,1,,,,
90,up,理想混蛋,撲火的蝶,93,90,2,,,,
91,down,BTS,Boy With Luv (feat. Halsey),67,25,30,100,2020-03-01,75,2020-08-30
92,down,Jolin Tsai,Ugly Beauty,74,12,30,,,,
93,down,Sam Smith,Track 11,55,7,7,37,2020-04-19,37,2020-04-19
94,down,李千那,不敢聽的歌,30,30,4,,,,
95,down,Agust D,Honsool,89,89,2,,,,
96,-,Harry Styles,Watermelon Sugar,-,33,2,85,2019-11-17,2,2020-08-23
97,-,方大同,Favorite Stuff,-,97,1,,,,
98,down,Red Velvet,Psycho,54,3,23,40,2019-12-29,34,2020-01-19
99,down,Agust D,Interlude : Set me free,90,90,2,,,,
100,down,MAMAMOO,Hip,72,2,29,97,2019-11-24,97,2019-11-24
