Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,11,,,,
2,up,G.E.M. 鄧紫棋,句號,2,1,14,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),4,3,3,35,2020-02-09,4,2020-04-05
4,down,ZICO,Any Song,3,3,6,,,,
5,up,Justin Bieber,Yummy,8,4,8,86,2020-01-05,3,2020-01-12
6,up,Shawn Mendes & Camila Cabello,Señorita,6,2,16,1,2019-10-06,1,2019-10-06
7,up,Yoonmirae,Flower,39,7,4,,,,
8,down,周杰倫 & 阿信,說好不哭,5,1,16,,,,
9,down,G.E.M.,Selfless,7,2,9,,,,
10,up,Eric Chou,What's Wrong,10,4,16,,,,
11,up,伍佰 & China Blue,Last Dance,41,11,5,,,,
12,down,G.E.M.,差不多姑娘,9,3,16,,,,
13,up,Sam Smith,To Die For,80,13,2,88,2020-02-16,35,2020-02-23
14,up,Yerin Baek,Here I Am Again,52,14,3,,,,
15,up,邱振哲,太陽,16,2,16,,,,
16,down,G.E.M.,City Zoo,11,2,11,,,,
17,up,Justin Bieber,Forever (feat. Post Malone & Clever),70,17,2,86,2020-02-16,24,2020-02-23
18,down,G.E.M. 鄧紫棋,倒數,15,5,16,,,,
19,down,Dua Lipa,Physical,13,11,4,48,2020-02-02,15,2020-04-12
20,up,Davichi,Sunset,71,20,2,,,,
21,down,Eric Chou,When We Were Young,17,2,7,,,,
22,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),85,5,2,,,,
23,down,Dua Lipa,Don't Start Now,14,4,16,19,2019-11-03,3,2020-01-05
24,up,10cm,But it's Destiny,77,24,2,,,,
25,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,18,9,16,,,,
26,down,Red Velvet,Psycho,19,3,9,40,2019-12-29,34,2020-01-19
27,down,陈雪凝,绿色,20,7,16,,,,
28,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),21,8,16,,,,
29,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),31,22,16,,,,
30,up,BTS,Black Swan,40,7,6,25,2020-01-19,20,2020-01-26
31,down,Maroon 5,Memories,22,3,16,36,2019-10-06,2,2019-11-17
32,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),26,16,16,,,,
33,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,23,23,16,,,,
34,down,陈雪凝,你的酒馆对我打了烊,24,9,16,,,,
35,down,茄子蛋,浪流連,25,8,16,,,,
36,down,Li Ronghao,If I Were Young,30,13,16,,,,
37,-,孫盛希,Someday or One day,-,28,1,,,,
38,down,MAMAMOO,Hip,27,2,15,97,2019-11-24,97,2019-11-24
39,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),28,28,6,,,,
40,down,Ed Sheeran,Shape of You,34,19,16,94,2020-01-05,94,2020-01-05
41,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",32,12,16,,,,
42,-,IZ*ONE,FIESTA,-,42,1,,,,
43,-,BTS,ON,-,2,1,32,2020-02-23,6,2020-03-01
44,down,J.Sheon,輸情歌,29,8,16,,,,
45,down,周杰倫,告白氣球,35,13,16,,,,
46,down,En,囂張,37,17,10,,,,
47,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),33,12,16,,,,
48,down,Jolin Tsai,Ugly Beauty,38,12,16,,,,
49,down,IU,Blueming,36,2,14,,,,
50,down,Eric Chou,The Chaos After You,45,13,16,,,,
51,-,IU,Give You My Heart,-,48,1,,,,
52,down,Jonas Brothers,What a Man Gotta Do,44,37,6,53,2020-01-19,21,2020-01-26
53,-,BTS,00:00 (Zero O’Clock),-,6,1,76,2020-02-23,76,2020-02-23
54,down,Taylor Swift,Only The Young (Featured in Miss Americana),12,12,4,51,2020-02-02,51,2020-02-02
55,-,BTS,Friends,-,10,1,65,2020-02-23,44,2020-03-01
56,down,蔡依林,玫瑰少年,46,19,16,,,,
57,up,Justin Bieber,All Around Me,81,57,2,97,2020-02-16,62,2020-02-23
58,-,BTS,My Time,-,16,1,49,2020-02-23,49,2020-02-23
59,up,Justin Bieber,Come Around Me,82,59,2,55,2020-02-23,55,2020-02-23
60,-,BTS,Filter,-,20,1,50,2020-02-23,50,2020-02-23
61,-,Kim Jae Hwan,Someday,-,61,1,,,,
62,-,Howard,Crush on,-,28,1,,,,
63,down,BTS,Boy With Luv (feat. Halsey),54,25,16,100,2020-03-01,75,2020-08-30
64,-,孫盛希,逃 (電視劇《想見你》插曲),-,64,2,,,,
65,-,BTS,Louder than bombs,-,27,1,53,2020-02-23,53,2020-02-23
66,down,G.E.M.,WALK ON WATER,42,8,16,,,,
67,-,BTS,Inner Child,-,17,1,68,2020-02-23,58,2020-03-01
68,down,阿冗,你的答案,53,12,6,,,,
69,-,BTS,Moon,-,19,1,88,2020-02-23,62,2020-03-01
70,-,黃宣,一天 (電視劇《想見你》插曲),-,67,1,,,,
71,down,Joker Xue,演員,55,36,16,,,,
72,down,Jam Hsiao,A Love Song For You,51,40,16,,,,
73,-,BTS,UGH!,-,33,1,60,2020-02-23,60,2020-02-23
74,up,Justin Bieber,Habitual,84,74,2,90,2020-02-16,65,2020-02-23
75,-,BTS,We are Bulletproof : the Eternal,-,35,1,62,2020-02-23,62,2020-02-23
76,up,Justin Bieber,Available,88,76,2,84,2020-02-23,84,2020-02-23
77,-,BTS,Respect,-,42,1,,,,
78,-,BTS,Interlude : Shadow,-,41,1,80,2020-02-23,80,2020-02-23
79,up,Justin Bieber,Get Me (feat. Kehlani),86,79,4,50,2020-02-02,50,2020-02-02
80,-,Crush,Let Us Go,-,80,1,,,,
81,-,SEJEONG,All of My Days,-,81,1,,,,
82,-,BTS,Outro : Ego,-,58,1,91,2020-02-23,91,2020-02-23
83,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",58,21,16,,,,
84,down,Fish Leong,慢冷,49,19,16,,,,
85,down,Ava Max,Sweet but Psycho,48,48,14,77,2019-10-06,77,2019-10-06
86,up,Justin Bieber,Running Over (feat. Lil Dicky),89,86,2,96,2020-02-23,96,2020-02-23
87,down,Anne-Marie,Birthday,43,43,3,,,,
88,-,陳零九,看見妳的聲音 (電視劇《想見你》插曲),-,84,1,,,,
89,down,周杰倫,不該 (with 張惠妹),57,7,16,,,,
90,-,BTS,Make It Right,-,81,1,44,2019-10-27,44,2019-10-27
91,up,Taylor Swift,Lover,100,40,11,38,2019-10-06,27,2019-11-03
92,-,BTS,Intro : Persona,-,85,1,,,,
93,down,Justin Bieber,Second Emotion (feat. Travis Scott),90,90,2,100,2020-02-23,100,2020-02-23
94,-,BTS,Jamais vu,-,88,1,,,,
95,-,Taylor Swift,The Man,-,52,3,72,2020-03-08,72,2020-03-08
96,down,Yoga Lin,Otomen,56,11,16,,,,
97,down,Justin Bieber,Changes,96,96,2,,,,
98,down,Ed Sheeran & Justin Bieber,I Don't Care,67,36,16,31,2019-10-06,23,2019-11-17
99,-,BTS,Dionysus,-,89,1,,,,
100,down,Karen Mok,慢慢喜歡你,62,31,16,,,,
