Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,27,,,,
2,up,LE SSERAFIM,Perfect Night,2,1,12,,,,
3,up,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,4,3,3,,,,
4,up,Taylor Swift,Cruel Summer,5,2,30,,,,
5,down,Jay Chou,七里香,3,1,176,,,,
6,up,aespa,Drama,8,1,10,,,,
7,up,承桓,我會等,7,3,40,,,,
8,down,(G)I-DLE,Queencard,6,1,35,,,,
9,up,張妙格,我期待的不是雪 (而是有你的冬天),9,7,6,,,,
10,up,周杰倫,不該 (with 張惠妹),10,7,180,,,,
11,up,Jay Chou,擱淺,11,7,62,,,,
12,up,陳華,想和你看五月的晚霞,12,5,48,,,,
13,up,周杰倫,聽見下雨的聲音,14,10,57,,,,
14,down,告五人,愛人錯過,13,11,152,,,,
15,up,告五人,好不容易 (《華燈初上》片尾曲),15,2,109,,,,
16,up,回春丹樂隊,鮮花,26,14,5,,,,
17,up,派偉俊,3am - Demo Ver.,19,17,11,,,,
18,down,告五人,披星戴月的想你,17,5,159,,,,
19,down,NewJeans,Ditto,16,1,56,,,,
20,down,韋禮安,"如果可以 (電影""月老""主題曲)",18,1,115,,,,
21,down,NewJeans,Super Shy,20,2,28,,,,
22,down,周杰倫 & 阿信,說好不哭,21,1,219,,,,
23,up,Jay Chou,Waiting For You (with Gary Yang),23,11,114,,,,
24,down,Jay Chou,晴天,22,17,79,,,,
25,up,RIIZE,Love 119,99,25,2,,,,
26,up,IVE,I AM,27,2,40,,,,
27,down,NewJeans,OMG,25,1,54,,,,
28,down,周杰倫,告白氣球,24,13,219,,,,
29,down,Fish Leong,慢冷,28,19,196,,,,
30,up,JENNIE,You & Me,32,1,15,,,,
31,up,Tate McRae,greedy,39,21,15,,,,
32,down,Eason Chan,十年,29,15,57,,,,
33,up,BABYMONSTER,BATTER UP,34,17,7,,,,
34,down,NewJeans,Hype Boy,30,2,76,,,,
35,up,JJ Lin,If Only,38,23,86,,,,
36,down,Renran,飞鸟和蝉,35,2,178,,,,
37,up,G.E.M.,泡沫,40,34,45,,,,
38,down,JISOO,FLOWER,31,1,42,,,,
39,down,周杰倫,簡單愛,36,26,114,,,,
40,-,ITZY,UNTOUCHABLE,-,19,1,,,,
41,down,茄子蛋,閣愛妳一擺,37,2,110,,,,
42,up,IVE,Baddie,42,3,14,,,,
43,up,Jay Chou,"If You Don’t Love Me, It’s Fine",44,7,104,,,,
44,up,G.E.M.,Love Finds a Way,46,38,45,,,,
45,up,卢卢快闭嘴,字字句句,58,19,32,,,,
46,up,JJ Lin,53 Dawns,50,44,54,,,,
47,up,JJ Lin,她說,47,44,51,,,,
48,up,五月天,我不願讓你一個人,56,42,31,,,,
49,up,Eric Chou,The Chaos After You,49,13,219,,,,
50,down,告五人,在這座城市遺失了你,41,2,159,,,,
51,down,Jay Chou,稻香,43,27,81,,,,
52,up,Joker Xue,演員,53,36,211,,,,
53,up,NewJeans,ETA,54,4,26,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,51,1,132,,,,
55,up,JJ Lin,No Turning Back,62,8,86,,,,
56,down,Eason Chan,愛情轉移,55,36,48,,,,
57,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,67,3,32,,,,
58,up,張惠妹,連名帶姓,59,20,154,,,,
59,up,Yanzi Sun,我懷念的,66,50,79,,,,
60,up,Eric Chou,What's Wrong,60,4,219,,,,
61,up,Jung Kook,Standing Next to You,74,12,11,,,,
62,up,SEVENTEEN,God of Music,75,1,12,,,,
63,down,Li Ronghao,The Dark Plum Sauce,45,1,47,,,,
64,down,Yoga Lin,說謊,63,44,65,,,,
65,up,蔡健雅,Letting Go,65,17,82,,,,
66,up,Mayday,後來的我們,69,24,57,,,,
67,down,(G)I-DLE,TOMBOY,64,3,96,,,,
68,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),52,4,96,,,,
69,up,G.E.M. 鄧紫棋,句號,71,1,176,,,,
70,up,SEVENTEEN,Super,92,3,35,,,,
71,up,Hebe Tien,你就不要想起我,73,38,79,,,,
72,down,動力火車,我很好騙,61,5,140,,,,
73,down,BLACKPINK,Pink Venom,57,1,74,,,,
74,down,BLACKPINK,How You Like That,68,1,181,3,2020-07-05,3,2020-07-05
75,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),70,4,56,,,,
76,up,于文文,體面,79,38,78,,,,
77,up,小阿七,從前說,77,3,75,,,,
78,up,TAEYEON,To. X,89,8,7,,,,
79,down,Miley Cyrus,Flowers,48,4,40,,,,
80,down,(G)I-DLE,Nxde,76,1,65,,,,
81,up,Ed Sheeran,Shape of You,82,19,213,94,2020-01-05,94,2020-01-05
82,up,Ed Sheeran,Perfect,83,13,108,73,2019-10-06,58,2019-10-20
83,up,aespa,Spicy,96,6,31,,,,
84,up,五月天,擁抱,94,84,2,,,,
85,up,JJ Lin,Little Big Us,86,73,38,,,,
86,up,JJ Lin,The Key,91,79,24,,,,
87,down,BLACKPINK,DDU-DU DDU-DU,81,5,82,,,,
88,-,Ariana Grande,"yes, and?",-,6,1,,,,
89,down,LE SSERAFIM,ANTIFRAGILE,78,1,59,,,,
90,down,BLACKPINK,Shut Down,80,1,67,,,,
91,up,Olivia Rodrigo,vampire,100,16,19,,,,
92,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,84,1,144,,,,
93,down,Jay Chou,Christmas Star (feat. Gary Yang),33,2,4,,,,
94,down,IVE,LOVE DIVE,85,3,91,,,,
95,down,Taylor Swift,Anti-Hero,72,1,51,,,,
96,-,ITZY,BORN TO BE,-,96,1,,,,
97,down,張遠,嘉賓,87,15,125,,,,
98,down,Taylor Swift,Lover,88,40,21,38,2019-10-06,27,2019-11-03
99,-,Tyla,Water,-,91,1,,,,
100,down,茄子蛋,浪流連,93,8,211,,,,
