Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,11,,,,
2,up,(G)I-DLE,Queencard,2,1,19,,,,
3,up,NewJeans,Super Shy,3,2,12,,,,
4,up,承桓,我會等,4,3,24,,,,
5,up,Jay Chou,七里香,5,1,160,,,,
6,up,陳華,想和你看五月的晚霞,6,5,32,,,,
7,up,NewJeans,ETA,7,4,10,,,,
8,up,周杰倫,不該 (with 張惠妹),8,7,164,,,,
9,up,JEON SOMI,Fast Forward,9,8,7,,,,
10,up,JISOO,FLOWER,10,1,26,,,,
11,up,Jay Chou,擱淺,13,7,46,,,,
12,up,IVE,I AM,12,2,24,,,,
13,down,Taylor Swift,Cruel Summer,11,2,14,,,,
14,up,韋禮安,"如果可以 (電影""月老""主題曲)",14,1,99,,,,
15,up,告五人,好不容易 (《華燈初上》片尾曲),15,2,93,,,,
16,up,NewJeans,Ditto,16,1,40,,,,
17,up,NewJeans,Hype Boy,17,2,60,,,,
18,up,周杰倫,聽見下雨的聲音,20,10,41,,,,
19,up,NewJeans,OMG,19,1,38,,,,
20,up,周杰倫 & 阿信,說好不哭,22,1,203,,,,
21,up,卢卢快闭嘴,字字句句,21,19,16,,,,
22,up,Jay Chou,Waiting For You (with Gary Yang),23,11,98,,,,
23,down,告五人,愛人錯過,18,11,136,,,,
24,up,BLACKPINK,Pink Venom,28,1,58,,,,
25,down,周杰倫,告白氣球,24,13,203,,,,
26,down,Jay Chou,晴天,25,17,63,,,,
27,down,告五人,披星戴月的想你,26,5,143,,,,
28,down,Fish Leong,慢冷,27,19,180,,,,
29,up,BLACKPINK,Shut Down,36,1,54,,,,
30,up,Renran,飞鸟和蝉,33,2,162,,,,
31,down,(G)I-DLE,TOMBOY,30,3,80,,,,
32,up,V,Slow Dancing,34,32,3,,,,
33,down,Eason Chan,十年,31,15,41,,,,
34,up,BLACKPINK,How You Like That,44,1,165,3,2020-07-05,3,2020-07-05
35,down,Li Ronghao,The Dark Plum Sauce,32,1,31,,,,
36,up,Eric Chou,I'm Happy,37,13,140,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,35,1,116,,,,
38,up,G.E.M. 鄧紫棋,多遠都要在一起,38,31,66,,,,
39,up,茄子蛋,閣愛妳一擺,40,2,94,,,,
40,up,(G)I-DLE,Nxde,41,1,49,,,,
41,down,Olivia Rodrigo,vampire,29,16,13,,,,
42,up,周杰倫,簡單愛,43,26,98,,,,
43,up,Jay Chou,稻香,45,27,65,,,,
44,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),39,4,80,,,,
45,up,BLACKPINK,DDU-DU DDU-DU,54,5,67,,,,
46,up,蔡健雅,Letting Go,46,17,66,,,,
47,up,JJ Lin,If Only,51,23,70,,,,
48,down,ITZY,CAKE,42,9,8,,,,
49,up,aespa,Spicy,53,6,20,,,,
50,down,告五人,在這座城市遺失了你,48,2,143,,,,
51,down,Jay Chou,"If You Don’t Love Me, It’s Fine",49,7,88,,,,
52,up,Joker Xue,演員,52,36,195,,,,
53,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,50,3,21,,,,
54,down,SEVENTEEN,Super,47,3,22,,,,
55,up,Yanzi Sun,我懷念的,58,50,63,,,,
56,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),60,1,197,,,,
57,up,張惠妹,連名帶姓,57,20,138,,,,
58,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",56,8,19,,,,
59,up,于文文,體面,61,38,62,,,,
60,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),68,4,40,,,,
61,down,JJ Lin,53 Dawns,59,44,38,,,,
62,up,Hebe Tien,你就不要想起我,62,38,63,,,,
63,up,JJ Lin,她說,66,44,35,,,,
64,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,63,1,132,,,,
65,down,Dua Lipa,Dance The Night,55,14,10,,,,
66,down,Yoga Lin,說謊,64,44,49,,,,
67,up,Eric Chou,The Chaos After You,73,13,203,,,,
68,down,IVE,LOVE DIVE,65,3,77,,,,
69,up,Eric Chou,What's Wrong,71,4,203,,,,
70,down,HWASA,I Love My Body,67,67,2,,,,
71,down,Eason Chan,愛情轉移,69,36,33,,,,
72,up,(G)I-DLE,I DO,77,12,10,,,,
73,up,IVE,Kitsch,74,2,26,,,,
74,up,茄子蛋,浪流連,79,8,201,,,,
75,up,張遠,嘉賓,75,15,111,,,,
76,up,JJ Lin,No Turning Back,76,8,70,,,,
77,up,G.E.M.,泡沫,81,34,30,,,,
78,up,LE SSERAFIM,ANTIFRAGILE,80,1,49,,,,
79,up,Ed Sheeran,Shape of You,88,19,197,94,2020-01-05,94,2020-01-05
80,down,IVE,After LIKE,78,3,57,,,,
81,up,動力火車,我很好騙,82,5,126,,,,
82,up,RIIZE,Get A Guitar,90,54,2,,,,
83,up,JJ Lin,Little Big Us,84,73,25,,,,
84,up,五月天,我不願讓你一個人,91,42,17,,,,
85,down,NewJeans,New Jeans,72,6,12,,,,
86,-,Post Malone,Chemical,-,86,3,,,,
87,up,小阿七,從前說,98,3,60,,,,
88,up,G.E.M.,Love Finds a Way,95,38,31,,,,
89,-,BLACKPINK,Lovesick Girls,-,2,90,3,2020-10-11,3,2020-10-11
90,down,Lauv,Love U Like That,70,60,4,,,,
91,up,Taylor Swift,Anti-Hero,94,1,41,,,,
92,-,Post Malone,Mourning,-,92,3,,,,
93,down,NewJeans,Attention,83,14,56,,,,
94,up,JJ Lin,The Key,96,75,13,,,,
95,-,BLACKPINK,As If It's Your Last,-,8,36,,,,
96,-,Tank Lu,專屬天使,-,96,1,,,,
97,up,Mayday,後來的我們,100,24,46,,,,
98,-,伍佰 & China Blue,Last Dance,-,11,25,,,,
99,up,テイラー・スウィフト,Blank Space,99,87,4,,,,
100,-,Jay Chou,Mojito,-,1,100,,,,
