Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M. 鄧紫棋,句號,1,1,8,,,,
2,up,G.E.M.,City Zoo,2,2,5,,,,
3,up,G.E.M.,差不多姑娘,4,3,10,,,,
4,up,Justin Bieber,Yummy,69,4,2,86,2020-01-05,3,2020-01-12
5,up,周杰倫 & 阿信,說好不哭,5,1,10,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,7,2,10,1,2019-10-06,1,2019-10-06
7,down,Red Velvet,Psycho,3,3,3,40,2019-12-29,34,2020-01-19
8,down,G.E.M.,Selfless,6,2,3,,,,
9,down,Eric Chou,What's Wrong,8,4,10,,,,
10,down,Maroon 5,Memories,9,3,10,36,2019-10-06,2,2019-11-17
11,up,G.E.M. 鄧紫棋,倒數,12,5,10,,,,
12,up,Jolin Tsai,Ugly Beauty,13,12,10,,,,
13,-,Eric Chou,When We Were Young,-,2,1,,,,
14,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),32,1,5,,,,
15,down,G.E.M.,WALK ON WATER,10,8,10,,,,
16,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,15,9,10,,,,
17,down,Dua Lipa,Don't Start Now,16,4,10,19,2019-11-03,3,2020-01-05
18,up,Selena Gomez,Lose You to Love Me,22,5,10,53,2019-10-27,2,2019-11-03
19,up,蔡依林,玫瑰少年,21,19,10,,,,
20,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),18,8,10,,,,
21,up,MAMAMOO,Hip,23,2,9,97,2019-11-24,97,2019-11-24
22,down,G.E.M.,Fly Away,11,11,3,,,,
23,down,J.Sheon,輸情歌,20,8,10,,,,
24,down,陈雪凝,绿色,17,7,10,,,,
25,down,茄子蛋,浪流連,24,8,10,,,,
26,down,陈雪凝,你的酒馆对我打了烊,25,9,10,,,,
27,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",27,12,10,,,,
28,down,Ed Sheeran,Shape of You,26,19,10,94,2020-01-05,94,2020-01-05
29,down,G.E.M.,Long After,14,6,3,,,,
30,down,Li Ronghao,If I Were Young,29,13,10,,,,
31,down,邱振哲,太陽,30,2,10,,,,
32,down,IU,Blueming,28,2,8,,,,
33,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),31,12,10,,,,
34,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),34,16,10,,,,
35,down,G.E.M.,Don't Force It (with Eric Chou),19,18,3,,,,
36,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),36,22,10,,,,
37,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,33,23,10,,,,
38,down,周杰倫,告白氣球,37,13,10,,,,
39,up,Mayday,玫瑰少年,41,27,9,,,,
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,11,10,43,2019-10-13,39,2019-11-10
41,up,魏如萱,彼個所在,42,15,6,,,,
42,up,Eric Chou,The Chaos After You,45,13,10,,,,
43,up,BTS,Boy With Luv (feat. Halsey),43,25,10,100,2020-03-01,75,2020-08-30
44,-,Eric Chou,Enough,-,44,1,,,,
45,up,Yoga Lin,Otomen,49,11,10,,,,
46,up,Jolin Tsai,Hubby,59,46,6,,,,
47,down,Harry Styles,Adore You,46,29,6,24,2019-12-08,6,2020-04-19
48,down,Jay Chou,I Truly Believe,47,10,4,,,,
49,up,蔡依林,你也有今天,63,49,3,,,,
50,down,Jam Hsiao,A Love Song For You,48,40,10,,,,
51,down,Ed Sheeran & Justin Bieber,I Don't Care,50,36,10,31,2019-10-06,23,2019-11-17
52,up,Fish Leong,慢冷,54,19,10,,,,
53,up,En,囂張,55,17,4,,,,
54,down,G.E.M.,Missing You,35,35,3,,,,
55,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",57,21,10,,,,
56,up,Ava Max,Sweet but Psycho,66,48,8,77,2019-10-06,77,2019-10-06
57,down,Joker Xue,演員,51,36,10,,,,
58,down,周杰倫,不該 (with 張惠妹),53,7,10,,,,
59,down,G.E.M.,Still That Girl,40,40,3,,,,
60,up,TWICE,Feel Special,67,33,10,38,2019-10-06,38,2019-10-06
61,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),56,56,2,,,,
62,-,Eric Chou,I'm Happy,-,13,1,,,,
63,down,IU,Love Poem,58,12,10,,,,
64,up,Jay Chou,Waiting For You (with Gary Yang),64,11,10,,,,
65,down,Karen Mok,慢慢喜歡你,60,31,10,,,,
66,-,Younha,Winter Flower (feat. RM),-,59,1,35,2020-01-12,35,2020-01-12
67,down,G.E.M.,Mama,38,38,3,,,,
68,-,Eric Chou,Me and You,-,68,1,,,,
69,down,Camila Cabello,Havana (feat. Young Thug),62,43,10,,,,
70,-,Eric Chou,Always Believe in Love,-,70,1,,,,
71,up,Qing Feng Wu,太空人,79,34,10,,,,
72,-,Eric Chou,That's Why I Like You,-,72,1,,,,
73,-,Selena Gomez,Rare,-,18,1,96,2020-01-12,13,2020-01-19
74,down,Taylor Swift,The Man,52,52,2,72,2020-03-08,72,2020-03-08
75,up,林俊傑,將故事寫成我們,81,35,9,,,,
76,down,岑寧兒,追光者 (劇集《夏至未至》插曲),61,48,10,,,,
77,up,Rainie Yang,Love Is Love,90,48,6,,,,
78,-,Eric Chou,In the Works,-,78,1,,,,
79,-,Eric Chou,Rollercoasters,-,79,1,,,,
80,up,蔡依林,消極掰,85,80,2,,,,
81,down,Eason Chan,讓我留在你身邊,71,45,10,,,,
82,down,JJ Lin,Twilight,65,44,10,,,,
83,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],72,26,10,25,2019-10-27,23,2019-11-24
84,-,Selena Gomez,Look At Her Now,-,56,5,18,2019-10-27,8,2019-11-03
85,-,滅火器,無名英雄,-,74,1,,,,
86,-,Hailee Steinfeld,Wrong Direction,-,54,1,,,,
87,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),76,26,10,99,2020-01-12,49,2020-06-21
88,down,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),84,46,9,,,,
89,-,Eric Chou,以後別做朋友,-,30,8,,,,
90,down,Jay Chou,"If You Don’t Love Me, It’s Fine",74,7,10,,,,
91,down,G.E.M.,Love Finds a Way,73,38,7,,,,
92,down,Mayday,後來的我們,68,24,3,,,,
93,down,Eric Chou,Freedom,80,45,10,,,,
94,-,Sam Fischer,This City,-,47,1,,,,
95,up,(G)I-DLE,LION,98,11,10,,,,
96,down,小宇-宋念宇,默念你,93,75,3,,,,
97,-,蔡依林,甜秘密,-,71,1,,,,
98,-,Maren Morris & Hozier,The Bones (with Hozier),-,94,3,94,2019-10-06,51,2019-10-13
99,down,Eric Chou,Something about LA,92,57,9,,,,
100,-,王俊凱 & 蔡依林,心引力,-,42,6,,,,
