Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,8,,,,
3,up,SOMI,DUMB DUMB,13,3,2,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,22,56,2021-03-21,1,2021-03-28
5,up,Renran,飞鸟和蝉,5,2,52,,,,
6,up,告五人,在這座城市遺失了你,6,2,33,,,,
7,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,22,,,,
8,down,BTS,Permission to Dance,4,1,6,,,,
9,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,51,,,,
10,up,動力火車,我很好騙,10,5,18,,,,
11,up,BTS,Butter,11,1,13,,,,
12,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),14,1,88,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),16,7,19,9,2021-04-18,1,2021-05-16
14,down,阿信,青空未來,8,8,3,,,,
15,up,BTS,Dynamite,18,1,52,96,2020-08-23,2,2020-08-30
16,up,程響,四季予你,17,13,30,,,,
17,up,SUNMI,You can't sit with us,87,17,2,,,,
18,up,aespa,Next Level,19,7,13,,,,
19,up,告五人,披星戴月的想你,21,5,33,,,,
20,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,1,23,89,2021-04-04,78,2021-04-11
21,down,TAEYEON,Weekend,20,10,6,,,,
22,down,蔡健雅,Bluebirds,12,7,3,,,,
23,up,Jam Hsiao,It’s Me (feat. Ma Jia),85,23,2,,,,
24,up,五月天,因為你 所以我,24,2,34,,,,
25,down,邱振哲,太陽,23,2,93,,,,
26,down,茄子蛋,浪流連,25,8,93,,,,
27,down,Eric Chou,What's Wrong,26,4,93,,,,
28,up,蔡健雅,Photographs (feat. Carla Bruni),80,28,2,,,,
29,up,BLACKPINK,How You Like That,29,1,60,3,2020-07-05,3,2020-07-05
30,up,周杰倫,告白氣球,32,13,93,,,,
31,down,G.E.M. 鄧紫棋,句號,28,1,91,,,,
32,down,周杰倫 & 阿信,說好不哭,30,1,93,,,,
33,up,IU,Celebrity,37,1,29,69,2021-02-07,69,2021-02-07
34,down,阿冗,你的答案,33,12,83,,,,
35,down,蔡健雅,出走,31,4,6,,,,
36,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),40,16,93,,,,
37,up,Jay Chou,七里香,42,1,50,,,,
38,up,Li Ronghao,If I Were Young,41,13,93,,,,
39,down,大籽,白月光与朱砂痣,35,18,30,,,,
40,down,Anne-Marie & Niall Horan,Our Song,27,18,13,,,,
41,down,TWICE,Alcohol-Free,34,4,10,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,45,2,92,1,2019-10-06,1,2019-10-06
43,up,黃霄雲,星辰大海,47,40,20,,,,
44,down,艾薇,失重前幸褔,39,22,16,,,,
45,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),46,8,93,,,,
46,up,Ed Sheeran,Shape of You,50,19,93,94,2020-01-05,94,2020-01-05
47,up,En,囂張,49,17,87,,,,
48,up,周興哲 & 單依純,愛我的時候,63,13,24,,,,
49,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",51,12,93,,,,
50,up,Marshmello & Jonas Brothers,Leave Before You Love Me,56,46,7,,,,
51,up,G.E.M. 鄧紫棋,倒數,55,5,93,,,,
52,down,魚丁糸,我就奇怪,15,15,3,,,,
53,down,Marz23,Fight With The Demon (feat. Goater),52,5,18,,,,
54,up,梦然,少年,57,10,63,,,,
55,up,Eric Chou,The Chaos After You,59,13,93,,,,
56,down,Olivia Rodrigo,good 4 u,36,11,14,,,,
57,up,BLACKPINK,Lovesick Girls,60,2,46,3,2020-10-11,3,2020-10-11
58,up,Fish Leong,慢冷,61,19,70,,,,
59,up,Eric Chou,以後別做朋友,64,30,89,,,,
60,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",58,21,93,,,,
61,down,蔡恩雨,阿拉斯加海灣,53,51,15,,,,
62,up,井朧,不刪,62,49,17,,,,
63,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),66,22,91,,,,
64,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",69,22,62,,,,
65,up,Joker Xue,演員,75,36,86,,,,
66,up,張惠妹,緩緩,67,2,33,,,,
67,-,張遠,嘉賓,-,15,1,,,,
68,up,周杰倫,不該 (with 張惠妹),71,7,84,,,,
69,up,Lee,Old Fashion Luv,95,69,2,,,,
70,-,Tanya Chua,讓浪漫作主,-,3,1,,,,
71,up,IU,Eight (feat. SUGA),74,1,67,67,2020-05-10,67,2020-05-10
72,down,ROSÉ,On The Ground,70,1,23,2,2021-03-21,2,2021-03-21
73,down,韋禮安,忽然,38,21,2,,,,
74,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",65,17,10,,,,
75,-,魚丁糸,蜂蜜人蔘,-,18,1,,,,
76,down,蔡依林,玫瑰少年,72,19,74,,,,
77,up,黃鴻升,地球上最浪漫的一首歌,78,1,41,,,,
78,down,Anne-Marie,TRACK 3,43,35,4,,,,
79,up,周杰倫,稻香,84,54,7,,,,
80,down,Waa Wei,變形金剛,54,22,8,,,,
81,-,理想混蛋,不是因為天氣晴朗才愛你,-,61,1,,,,
82,-,Lizzo & Cardi B,Rumors,-,15,1,,,,
83,-,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),-,55,1,,,,
84,-,Tanya Chua,Breakdown,-,53,1,,,,
85,-,Ariana Grande,positions,-,5,37,77,2020-10-25,1,2020-11-01
86,-,Tanya Chua,Into The Wild (feat. 阿雲嘎),-,47,1,,,,
87,down,Oaeen,終點起點,68,6,8,,,,
88,up,Justin Bieber,Intentions (feat. Quavo),98,3,60,35,2020-02-09,4,2020-04-05
89,up,告五人,愛人錯過,93,11,29,,,,
90,-,Tanya Chua,舊情歌,-,65,1,,,,
91,-,Kane Brown x blackbear,Memory,-,54,4,,,,
92,-,Tanya Chua,那些小事情,-,69,1,,,,
93,-,Tanya Chua,全部的所有,-,76,1,,,,
94,down,Camila Cabello,Don't Go Yet,44,28,4,,,,
95,down,G.E.M.,Long After,92,6,84,,,,
96,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",77,8,15,,,,
97,-,Maroon 5,Memories,-,3,62,36,2019-10-06,2,2019-11-17
98,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),82,22,23,,,,
99,down,張惠妹,連名帶姓,83,20,45,,,,
100,down,王忻辰 & 蘇星婕,清空,81,71,7,,,,
