Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,5,3,2020-07-05,3,2020-07-05
2,up,Hwa Sa,Maria,3,2,4,76,2020-07-26,76,2020-07-26
3,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,33,,,,
4,up,Jay Chou,Mojito,4,1,7,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,10,75,2020-05-24,1,2020-05-31
6,up,G.E.M. 鄧紫棋,句號,8,1,36,,,,
7,down,IU,Eight (feat. SUGA),6,1,12,67,2020-05-10,67,2020-05-10
8,down,邱振哲,太陽,7,2,38,,,,
9,up,Meng Ran,Shao Nian,10,6,5,,,,
10,down,Eric Chou,What's Wrong,9,4,38,,,,
11,up,周杰倫 & 阿信,說好不哭,11,1,38,,,,
12,up,阿冗,你的答案,14,12,28,,,,
13,up,G.E.M. 鄧紫棋,倒數,18,5,38,,,,
14,down,Ariana Grande & Justin Bieber,Stuck with U,13,2,12,95,2020-05-10,3,2020-05-17
15,up,Shawn Mendes & Camila Cabello,Señorita,15,2,38,1,2019-10-06,1,2019-10-06
16,up,Zedd & Jasmine Thompson,Funny,85,14,2,,,,
17,up,G.E.M.,差不多姑娘,23,3,38,,,,
18,up,G.E.M.,Don't Force It (with Eric Chou),19,18,12,,,,
19,down,Red Velvet - IRENE & SEULGI,Monster,12,12,3,100,2020-07-19,100,2020-07-19
20,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),20,5,24,,,,
21,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,26,9,38,,,,
22,down,茄子蛋,浪流連,17,8,38,,,,
23,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),22,16,38,,,,
24,down,TWICE,MORE & MORE,16,1,8,23,2020-06-07,21,2020-06-14
25,up,陈雪凝,绿色,25,7,38,,,,
26,up,潘瑋柏,To Be Loved,68,26,2,,,,
27,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),28,8,38,,,,
28,down,Dua Lipa,Break My Heart,21,5,18,97,2020-03-29,5,2020-06-28
29,up,G.E.M.,City Zoo,39,2,33,,,,
30,down,周杰倫,告白氣球,29,13,38,,,,
31,down,En,囂張,30,17,32,,,,
32,up,Li Ronghao,If I Were Young,33,13,38,,,,
33,up,Harry Styles,Watermelon Sugar,42,33,10,85,2019-11-17,2,2020-08-23
34,up,Ed Sheeran,Shape of You,35,19,38,94,2020-01-05,94,2020-01-05
35,up,Eric Chou,The Chaos After You,41,13,38,,,,
36,up,G.E.M.,Long After,43,6,29,,,,
37,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,29,3,36,2020-06-21,2,2020-08-09
38,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,37,23,38,,,,
39,down,Justin Bieber,Intentions (feat. Quavo),34,3,25,35,2020-02-09,4,2020-04-05
40,down,Eric Chou,I'm Happy,38,13,18,,,,
41,up,G.E.M.,Selfless,48,2,31,,,,
42,up,陈雪凝,你的酒馆对我打了烊,44,9,38,,,,
43,down,ZICO,Summer Hate (feat. RAIN),27,20,4,,,,
44,up,蕭敬騰,猴籠,46,35,7,,,,
45,up,9m88,Hello Bye Bye,52,45,2,,,,
46,-,SOMI,What You Waiting For,-,13,1,,,,
47,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",54,21,38,,,,
48,up,ITZY,WANNABE,50,2,20,67,2020-03-15,27,2020-03-22
49,up,BLACKPINK,Kill This Love,53,12,5,83,2019-10-06,73,2019-10-13
50,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),49,22,38,,,,
51,down,SUNMI,Pporappippam,24,9,4,,,,
52,down,Dua Lipa,Don't Start Now,47,4,38,19,2019-11-03,3,2020-01-05
53,down,Lady Gaga,Sour Candy,31,4,9,78,2020-05-31,4,2020-06-07
54,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",56,12,38,,,,
55,up,周杰倫,不該 (with 張惠妹),57,7,38,,,,
56,up,Eric Chou,以後別做朋友,59,30,35,,,,
57,up,Maroon 5,Memories,62,3,38,36,2019-10-06,2,2019-11-17
58,down,ZICO,Any Song,55,3,28,,,,
59,down,瘦子E.SO,Follow You,51,10,5,,,,
60,down,Joker Xue,演員,58,36,38,,,,
61,up,Fish Leong & Eve Ai,飄洋過海來看你,63,25,13,,,,
62,up,BLACKPINK,DDU-DU DDU-DU,66,5,5,,,,
63,down,Eason Chan,讓我留在你身邊,61,45,34,,,,
64,down,田馥甄,懸日,60,11,15,,,,
65,up,IU,Blueming,65,2,36,,,,
66,up,蔡依林,玫瑰少年,70,19,37,,,,
67,up,Eric Chou,When We Were Young,67,2,29,,,,
68,down,CHUNG HA,PLAY (feat. CHANGMO),45,45,3,,,,
69,up,Tanya Chua,Red High Heels,71,54,20,,,,
70,down,Jam Hsiao,A Love Song For You,69,40,38,,,,
71,up,Jolin Tsai,Ugly Beauty,72,12,38,,,,
72,down,Hebe Tien,一一,36,23,4,,,,
73,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",80,22,24,,,,
74,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,-,74,1,,,,
75,-,LEE HI,HOLO,-,23,1,,,,
76,up,Renran,无人之岛,99,26,4,,,,
77,up,王艷薇,River,84,77,2,,,,
78,down,Jay Chou,Waiting For You (with Gary Yang),75,11,35,,,,
79,up,Karen Mok,慢慢喜歡你,86,31,35,,,,
80,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),64,10,7,,,,
81,down,Howard,Crush on,77,28,23,,,,
82,up,BLACKPINK,As If It's Your Last,83,8,4,,,,
83,down,Katy Perry,Smile,32,32,3,,,,
84,down,李友廷,都好,74,74,3,,,,
85,down,動力火車,永遠不再,79,64,5,,,,
86,-,Maroon 5,Nobody's Love,-,11,1,79,2020-08-16,73,2020-08-23
87,down,GFRIEND,Apple,78,78,2,,,,
88,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),81,12,37,,,,
89,down,Ava Max,Kings & Queens,76,20,20,80,2020-03-15,37,2020-09-27
90,down,Katy Perry,Daisies,87,8,11,48,2020-05-24,48,2020-05-24
91,up,G.E.M.,Love Finds a Way,97,38,14,,,,
92,-,卓義峰,再見煙火,-,60,26,,,,
93,up,Jay Chou,七里香,93,1,7,,,,
94,-,蔡徐坤 (KUN),Lover,-,94,1,,,,
95,down,MAMAMOO,Hip,91,2,37,97,2019-11-24,97,2019-11-24
96,-,張惠妹,連名帶姓,-,20,28,,,,
97,down,BTS,Stay Gold,73,33,6,38,2020-07-05,38,2020-07-05
98,-,Eric Chou,Freedom,-,45,25,,,,
99,down,Red Velvet,Psycho,94,3,31,40,2019-12-29,34,2020-01-19
100,-,JJ Lin,Twilight,-,44,26,,,,
