Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,9,,,,
2,up,NewJeans,OMG,2,1,7,,,,
3,up,NewJeans,Hype Boy,3,2,29,,,,
4,up,Jay Chou,七里香,5,1,129,,,,
5,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),4,4,9,,,,
6,up,告五人,好不容易 (《華燈初上》片尾曲),8,2,62,,,,
7,down,Miley Cyrus,Flowers,6,4,6,,,,
8,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,4,49,,,,
9,up,告五人,披星戴月的想你,10,5,112,,,,
10,down,韋禮安,"如果可以 (電影""月老""主題曲)",9,1,68,,,,
11,up,告五人,愛人錯過,11,11,105,,,,
12,up,茄子蛋,閣愛妳一擺,13,2,63,,,,
13,up,周杰倫,告白氣球,18,13,172,,,,
14,up,BSS,Fighting (feat. Lee Young Ji),39,14,2,,,,
15,down,LE SSERAFIM,ANTIFRAGILE,12,1,18,,,,
16,down,BLACKPINK,Shut Down,14,1,23,,,,
17,down,周杰倫,聽見下雨的聲音,16,10,10,,,,
18,up,告五人,又到天黑,35,15,5,,,,
19,up,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),96,2,9,,,,
20,down,BLACKPINK,Pink Venom,15,1,27,,,,
21,down,NewJeans,Attention,20,14,29,,,,
22,up,Jay Chou,擱淺,23,7,15,,,,
23,up,告五人,在這座城市遺失了你,24,2,112,,,,
24,down,Sam Smith & Kim Petras,Unholy,21,21,22,,,,
25,down,(G)I-DLE,Nxde,17,1,18,,,,
26,up,Jay Chou,晴天,26,17,32,,,,
27,down,小阿七,從前說,22,3,56,,,,
28,down,Taylor Swift,Anti-Hero,19,1,18,,,,
29,up,Jay Chou,"If You Don’t Love Me, It’s Fine",30,7,57,,,,
30,up,周杰倫,簡單愛,34,26,67,,,,
31,down,Fish Leong,慢冷,27,19,149,,,,
32,down,動力火車,我很好騙,29,5,97,,,,
33,-,Accusefive,帶你飛,-,12,1,,,,
34,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,31,1,101,,,,
35,down,TOMORROW X TOGETHER,Sugar Rush Ride,25,20,4,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,28,1,85,,,,
37,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),32,1,166,,,,
38,up,周杰倫 & 阿信,說好不哭,38,1,172,,,,
39,up,Jay Chou,稻香,41,27,34,,,,
40,down,IVE,After LIKE,36,3,26,,,,
41,down,IVE,LOVE DIVE,37,3,46,,,,
42,down,Renran,飞鸟和蝉,40,2,131,,,,
43,down,Eric Chou,I'm Happy,42,13,109,,,,
44,up,G.E.M. 鄧紫棋,多遠都要在一起,44,31,35,,,,
45,up,告五人,給你一瓶魔法藥水,46,45,6,,,,
46,down,OneRepublic,I Ain't Worried,33,3,39,,,,
47,down,張遠,嘉賓,43,15,80,,,,
48,down,Eason Chan,十年,47,15,10,,,,
49,up,茄子蛋,浪流連,49,8,172,,,,
50,up,Ed Sheeran,Perfect,77,13,88,73,2019-10-06,58,2019-10-20
51,-,Accusefive,一念之間,-,23,1,,,,
52,down,蔡健雅,Letting Go,50,17,35,,,,
53,up,Hebe Tien,你就不要想起我,66,38,32,,,,
54,down,Joker Xue,演員,51,36,164,,,,
55,up,TAEYANG,VIBE (feat. Jimin of BTS),58,10,6,,,,
56,down,張惠妹,連名帶姓,53,20,107,,,,
57,up,NewJeans,Cookie,57,43,11,,,,
58,down,(G)I-DLE,TOMBOY,48,3,49,,,,
59,up,Jay Chou,Waiting For You (with Gary Yang),63,11,71,,,,
60,down,Eric Chou,What's Wrong,54,4,172,,,,
61,up,JJ Lin,If Only,61,23,39,,,,
62,down,TRASH,終究還是因為愛,55,40,73,,,,
63,up,于文文,體面,65,38,33,,,,
64,down,Jia Jia,家家酒,62,48,38,,,,
65,-,陳華,想和你看五月的晚霞,-,5,1,,,,
66,down,BLACKPINK,How You Like That,56,1,134,3,2020-07-05,3,2020-07-05
67,down,Eric Chou,The Chaos After You,64,13,172,,,,
68,down,Yanzi Sun,我懷念的,60,50,32,,,,
69,-,Accusefive,我無法克制自己,-,69,1,,,,
70,down,Ed Sheeran,Shape of You,69,19,172,94,2020-01-05,94,2020-01-05
71,up,Yoga Lin,說謊,80,44,18,,,,
72,down,G.E.M.,泡沫,68,34,11,,,,
73,-,Accusefive,我想要佔據你,-,73,1,,,,
74,down,JJ Lin,她說,70,44,9,,,,
75,up,JJ Lin,53 Dawns,78,44,8,,,,
76,up,Jay Chou,給我一首歌的時間,92,65,3,,,,
77,down,五月天,為你寫下這首情歌,59,12,10,,,,
78,down,Mayday,後來的我們,67,24,36,,,,
79,down,G.E.M.,Love Finds a Way,76,38,20,,,,
80,up,Jay Chou,Mojito,81,1,93,,,,
81,down,G.E.M. 鄧紫棋,倒數,79,5,155,,,,
82,-,Rihanna,We Found Love (feat. Calvin Harris),-,82,1,,,,
83,-,Accusefive,你所到之處 (就下雨),-,83,1,,,,
84,up,周杰倫,不該 (with 張惠妹),87,7,142,,,,
85,up,五月天,我不願讓你一個人,100,42,7,,,,
86,down,BSS,7PM (feat. Peder Elias),72,72,2,,,,
87,down,LBI利比,小城夏天,71,49,27,,,,
88,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),74,1,130,,,,
89,-,Ed Sheeran,Thinking Out Loud,-,54,1,,,,
90,-,Rihanna,Diamonds,-,90,1,,,,
91,-,STAYC,Teddy Bear,-,64,1,,,,
92,down,TWICE,MOONLIGHT SUNRISE,45,18,5,,,,
93,down,LE SSERAFIM,FEARLESS,73,4,38,,,,
94,-,Accusefive,啊我忘了帶傘,-,94,1,,,,
95,-,Accusefive,你看你看看,-,95,1,,,,
96,-,NewJeans,Hurt,-,82,4,,,,
97,-,P!nk,TRUSTFALL,-,97,1,,,,
98,down,G.E.M. 鄧紫棋,句號,82,1,167,,,,
99,down,Harry Styles,As It Was,84,3,37,,,,
100,-,Accusefive,遠距離戀愛,-,100,1,,,,
