Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,3,,,,
2,up,(G)I-DLE,Nxde,2,1,3,,,,
3,up,LE SSERAFIM,ANTIFRAGILE,3,1,3,,,,
4,up,BLACKPINK,Pink Venom,5,1,12,,,,
5,down,Taylor Swift,Track One,4,4,3,,,,
6,up,BLACKPINK,Shut Down,7,1,8,,,,
7,up,Jay Chou,七里香,8,1,114,,,,
8,up,告五人,好不容易 (《華燈初上》片尾曲),10,2,47,,,,
9,up,韋禮安,"如果可以 (電影""月老""主題曲)",13,1,53,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),74,10,2,,,,
11,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),6,6,3,,,,
12,up,IVE,After LIKE,12,3,11,,,,
13,up,NewJeans,Hype Boy,16,2,14,,,,
14,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),17,4,34,,,,
15,up,茄子蛋,閣愛妳一擺,18,2,48,,,,
16,up,OneRepublic,I Ain't Worried,19,3,24,,,,
17,up,告五人,披星戴月的想你,22,5,97,,,,
18,up,小阿七,從前說,21,3,41,,,,
19,down,Taylor Swift,Bejeweled,11,11,3,,,,
20,up,TWICE,Talk that Talk,23,2,11,,,,
21,up,告五人,愛人錯過,24,11,90,,,,
22,up,IVE,LOVE DIVE,28,3,31,,,,
23,up,周杰倫,告白氣球,27,13,157,,,,
24,down,Taylor Swift,Maroon,9,9,3,,,,
25,up,告五人,在這座城市遺失了你,29,2,97,,,,
26,down,Taylor Swift,"You're On Your Own, Kid",14,14,3,,,,
27,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,30,1,86,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,31,1,70,,,,
29,down,Taylor Swift,Question...?,20,20,3,,,,
30,up,蔡健雅,Letting Go,47,17,20,,,,
31,up,Fish Leong,慢冷,38,19,134,,,,
32,up,Sam Smith & Kim Petras,Unholy,50,21,7,,,,
33,down,Taylor Swift,Midnight Rain,15,15,3,,,,
34,up,Renran,飞鸟和蝉,39,2,116,,,,
35,up,Eric Chou,I'm Happy,37,13,94,,,,
36,up,JIN,The Astronaut,91,36,2,,,,
37,up,Jay Chou,髮如雪,42,28,19,,,,
38,down,Jay Chou,Greatest Works of Art,36,1,18,,,,
39,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",33,3,16,,,,
40,up,JJ Lin,If Only,46,23,24,,,,
41,up,張遠,嘉賓,51,15,65,,,,
42,up,Jay Chou,聽媽媽的話,48,26,19,,,,
43,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,43,1,,,,
44,down,Eric Chou,What's Wrong,40,4,157,,,,
45,down,Jay Chou,Still Wandering,34,1,17,,,,
46,up,G.E.M. 鄧紫棋,多遠都要在一起,53,31,20,,,,
47,down,周杰倫 & 阿信,說好不哭,44,1,157,,,,
48,down,MAMAMOO,ILLELLA,25,12,4,,,,
49,up,Jay Chou,千里之外,52,28,21,,,,
50,down,Eric Chou,The Chaos After You,49,13,157,,,,
51,up,(G)I-DLE,TOMBOY,60,3,34,,,,
52,up,茄子蛋,浪流連,55,8,157,,,,
53,down,Taylor Swift,Vigilante Shit,26,26,3,,,,
54,down,Ed Sheeran,Celestial,45,8,6,,,,
55,up,Jay Chou,夜曲,57,35,33,,,,
56,up,動力火車,我很好騙,56,5,82,,,,
57,up,張惠妹,連名帶姓,61,20,92,,,,
58,up,于文文,體面,62,38,18,,,,
59,up,周杰倫,簡單愛,59,26,52,,,,
60,down,Jay Chou,Mojito,54,1,78,,,,
61,up,Jay Chou,東風破,64,45,21,,,,
62,up,Jay Chou,稻香,63,27,19,,,,
63,up,TRASH,終究還是因為愛,70,40,58,,,,
64,up,Ed Sheeran,Shape of You,65,19,157,94,2020-01-05,94,2020-01-05
65,up,Joker Xue,演員,66,36,149,,,,
66,down,Taylor Swift,Karma,35,35,3,,,,
67,up,JJ Lin,No Turning Back,67,8,57,,,,
68,up,BLACKPINK,How You Like That,83,1,119,3,2020-07-05,3,2020-07-05
69,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),77,1,115,,,,
70,up,Ed Sheeran,Perfect,76,13,73,73,2019-10-06,58,2019-10-20
71,up,NewJeans,Attention,72,14,14,,,,
72,down,JJ Lin,Twilight,69,44,56,,,,
73,up,JJ Lin & G.E.M.,Beautiful,73,58,16,,,,
74,up,陳忻玥,炙愛 (女聲版),85,55,41,,,,
75,up,Ed Sheeran,Shivers,81,1,61,,,,
76,-,JJ Lin,Those Were the Days,-,43,6,,,,
77,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),97,1,86,56,2021-03-21,1,2021-03-28
78,-,1K,就忘了吧,-,18,29,,,,
79,up,Jia Jia,家家酒,98,48,23,,,,
80,up,G.E.M. 鄧紫棋,句號,90,1,152,,,,
81,down,Eric Chou,以後別做朋友,68,30,141,,,,
82,up,Yanzi Sun,我懷念的,99,50,17,,,,
83,up,邱振哲,太陽,89,2,147,,,,
84,down,Taylor Swift,Labyrinth,32,32,3,,,,
85,-,Eason Chan,淘汰,-,47,6,,,,
86,-,队长,哪里都是你,-,17,41,,,,
87,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",75,21,146,,,,
88,down,Taylor Swift,Sweet Nothing,41,41,3,,,,
89,down,Taylor Swift,Mastermind,43,43,2,,,,
90,-,LE SSERAFIM,FEARLESS,-,4,25,,,,
91,-,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",-,27,1,,,,
92,down,LBI利比,小城夏天,84,49,13,,,,
93,down,玖壹壹,AMIGO,79,79,2,,,,
94,down,Jay Chou,Cold Hearted,58,3,16,,,,
95,-,Ed Sheeran,Bad Habits,-,1,71,,,,
96,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),100,1,151,,,,
97,-,理想混蛋,不是因為天氣晴朗才愛你,-,61,10,,,,
98,-,Selena Gomez,My Mind & Me,-,42,1,,,,
99,-,Karen Mok,慢慢喜歡你,-,31,56,,,,
100,-,周杰倫,星晴,-,70,15,,,,
